indice_tiempo,pib_agric_caza_silv_pes,pib_agric_caza,pib_agric_subtotal_agricola,pib_agric_subtotal_pecuario,pib_agric_caza_1,pib_agric_const_agrop,pib_agric_silv_extracc_mad,pib_agric_pesca
1970-01-01,1574,1539,930,563,2,44,23,11
1970-04-01,1971,1936,1397,492,2,46,23,11
1970-07-01,1757,1722,669,1003,2,48,23,11
1970-10-01,1580,1545,827,670,2,47,23,11
1971-01-01,1553,1518,912,541,2,63,23,12
1971-04-01,1924,1889,1346,479,2,62,23,12
1971-07-01,1776,1741,634,1039,2,66,23,12
1971-10-01,1618,1583,778,733,2,71,23,12
1972-01-01,1611,1576,966,559,2,49,23,12
1972-04-01,1813,1778,1237,488,2,52,23,12
1972-07-01,1874,1839,673,1110,2,54,23,12
1972-10-01,1666,1631,810,764,2,54,23,12
1973-01-01,1719,1679,1035,596,2,46,24,16
1973-04-01,2131,2091,1530,508,2,50,24,16
1973-07-01,1998,1958,762,1143,2,52,24,16
1973-10-01,1827,1787,912,820,2,53,24,16
1974-01-01,1879,1839,1139,629,2,68,24,16
1974-04-01,2233,2192,1591,532,2,67,24,16
1974-07-01,2069,2029,785,1170,2,72,24,16
1974-10-01,1833,1792,908,812,2,70,24,16
1975-01-01,1866,1829,1144,628,2,54,25,12
1975-04-01,2123,2086,1472,549,2,62,25,12
1975-07-01,2076,2039,790,1191,2,56,25,12
1975-10-01,1826,1789,911,818,2,59,25,12
1976-01-01,2020,1979,1282,647,2,48,26,16
1976-04-01,2115,2073,1484,533,2,55,26,16
1976-07-01,2139,2098,827,1213,2,56,26,16
1976-10-01,1933,1892,1003,830,2,56,26,16
1977-01-01,1987,1938,1279,611,2,46,27,23
1977-04-01,2307,2257,1673,524,2,59,27,23
1977-07-01,2143,2093,835,1200,2,56,27,23
1977-10-01,1873,1824,995,783,2,43,27,23
1978-01-01,2063,2011,1359,604,2,46,28,24
1978-04-01,2324,2276,1670,537,2,67,28,21
1978-07-01,2153,2099,816,1210,2,72,28,26
1978-10-01,1914,1847,979,796,2,70,28,38
1979-01-01,2311,2256,1554,635,2,65,28,26
1979-04-01,2351,2300,1681,554,2,64,28,23
1979-07-01,2150,2093,859,1174,2,58,28,29
1979-10-01,1993,1923,1045,818,2,58,28,42
