indice_tiempo,m_animales_vivos,m_carne_despojos_comestibles,m_pescados_crustaceos_moluscos_demas_invertebrados,m_leche_productos_lacteos_huevos_ave_miel_natural,m_demas_productos_origen_animal_ncp,m_plantas_vivas_productos_floricultura,m_hortalizas_plantas_raices_tuberculos_alimenticios,m_frutas_frutos_comestibles,m_cafe_te_yerba_mate_especias,m_cereales,m_productos_molineria_malta_almidon,m_semillas_frutos_oleaginosos_semillas_frutos,m_gomas_resinas_demas_jugos_emtractos_vegetales,m_materias_trenzables_demas_productos_origen_vegetal_ncp,m_grasas_aceites_animales_vegetales_,m_preparaciones_carne_pescado_crustaceos_moluscos,m_azucares_articulos_confiteria,m_cacao_preparaciones,m_preparaciones_base_cereales_leche_productos_pasteleria,m_preparaciones_hortalizas_frutas_otros_frutos_demas,m_preparaciones_alimenticias_diversas,m_bebidas_liquidos_alcoholicos_vinagre,m_residuos_desperdicios_industrias_alimentarias,m_tabaco_sucedaneos_tabaco_elaborados,m_sal_azufre_tierras_piedras_yesos_cales_cementos,m_minerales_metaliferos_escorias_cenizas,m_combustibles_minerales_aceites_minerales_prod_destilacion,m_productos_quimicos_inorganicos_compuestos_inorganicos,m_productos_quimicos_organicos,m_productos_farmaceuticos,m_abonos,m_extractos_curtientes_tintoreos_taninos_pigmentos,m_aceites_esenciales_resinoides_preparaciones_perfumeria,m_jabon_agentes_superficie_organicos_preparaciones_lavar,m_materias_albuminoideas_productos_base_almidon,m_polvoras_emplosivos_articulos_pirotecnia_fosforos,m_productos_fotograficos_cinematograficos,m_productos_diversos_industrias_quimicas,m_plastico_manufacturas,m_caucho_manufacturas,m_pieles_emcepto_peleteria_cueros,m_manufacturas_cuero_articulos_guarnicioneria_talabarteria,m_peleteria_confecciones_peleteria,m_madera_carbon_vegetal_manufacturas_madera,m_corcho_manufacturas,m_manufacturas_esparteria_cesteria,m_pastas_madera_otras_materias_fibrosas_celulosicas,m_papel_carton_manufacturas_pasta_celulosa_papel_carton,m_productos_editoriales_prensa_demas_industrias_graficas,m_seda,m_lana_pelo_fino_ordinario_hilados_tejidos_crin,m_algodon,m_demas_fibras_temtiles_vegetales_hilados_papel,m_filamentos_sinteticos_artificiales,m_fibras_sinteticas_artificiales_discontinuas,m_guata_fieltro_telas_sin_tejer_hilados_especiales,m_alfombras_demas_revestimientos_suelo_materia_temtil,m_tejidos_especiales_superficies_textiles,m_telas_impregnadas_recubiertas_revestidas,m_tejido_punto,m_prendas_complementos_accesorios_vestir_punto,m_prendas_complementos_accesorios_vestir_emcepto_punto,m_demas_articulos_textiles_confeccionados,m_calzado_polainas_articulos_analogos_partes,m_sombreros_demas_tocados_sus_partes,m_paraguas_sombrillas_quitasoles_bastones_bastones,m_plumas_plumon_preparados_flores_artificiales,m_manufacturas_piedra_fraguable_cemento,m_productos_ceramicos,m_vidrio_manufacturas,m_perlas_piedras_preciosas_semipreciosas_metales_preciosos,m_fundicion_hierro_acero,m_manufacturas_fundicion_hierro_acero,m_cobre_manufacturas_cobre,m_niquel_manufacturas,m_aluminio_manufacturas,m_plomo_manufacturas,m_cinc_manufacturas,m_estano_manufacturas,m_demas_metales_comunes_manufacturas,m_herramientas_utiles_articulos_cuchilleria,m_manufacturas_diversas_metal_comun,m_reactores_nucleares_calderas_maquinas,m_maquinas_aparatos_material_electrico_partes,m_vehiculos_material_para_vias_ferreas_similares_partes,m_vehiculos_automoviles_tractores_demas_vehiculos,m_aeronaves_vehiculos_espaciales_partes,m_barcos_demas_artefactos_flotantes,m_instrumentos_aparatos_optica_fotografia_cinematografias,m_aparatos_relojeria_partes,m_instrumentos_musicales_partes_accesorios,m_armas_municiones_partes_accesorios,m_muebles_mobiliario_medicoquirurgico_articulos_cama,m_juguetes_juegos_articulos_recreo_deporte_partes,m_manufacturas_diversas,m_objetos_arte_coleccion_antiguedades,m_resto,m_total
1990-01-01,1.321443,0.025269,1.1430699999999998,0.260985,0.705825,0.087326,0.09118000000000001,2.713046,8.156507,0.007197,0.085279,6.067867,2.3313439999999996,0.12398600000000001,1.457312,0.061707,0.478914,3.8155840000000003,0.186154,0.314369,1.233132,1.110471,0.7718309999999999,0.18101899999999999,8.008977,32.975584,76.922938,30.652954,127.986961,10.582761999999999,7.383547,12.135582,2.298844,6.135635,2.1736150000000003,0.327832,6.347825,38.819617,32.837365999999996,18.237083,0.25456,0.141494,0.7821629999999999,6.406462,2.0177780000000003,0.003492,2.805311,12.003848999999999,2.080693,0.088956,3.3464110000000002,0.026456,0.42735100000000004,0.065823,1.7751139999999999,9.872699,1.483242,0.300432,1.947227,0.42354099999999995,0.785015,0.40914,0.0022370000000000003,0.110931,0.005803,0.172564,0.049472999999999996,5.028824,4.892662,1.7790169999999998,0.437658,0.0,51.478742,9.735429,0.9964719999999999,1.830616,0.056802,0.09145800000000001,1.2889689999999998,1.090741,5.045904,1.793598,147.622312,74.057004,0.136355,38.551645,0.232231,26.184835,24.140303000000003,2.616856,14.11666,0.24019400000000002,0.75927,0.084856,0.110323,2.057285,3.995936,914.799113
1990-04-01,1.6086770000000001,0.784174,0.586081,0.304813,0.469595,0.028407,0.6409320000000001,3.503765,9.871949,0.396295,0.042173,2.241368,1.4226770000000002,0.07566300000000001,1.138132,0.088536,0.179351,6.236651999999999,0.048334999999999996,0.208456,1.159945,0.413257,0.9205460000000001,0.28567,3.615837,31.253201,79.645006,24.501732,89.54309099999999,10.328045,5.289846000000001,10.648642,1.9123809999999999,4.901185,1.331078,0.074612,4.052149,31.536606,35.36811,18.772006,0.131435,0.148614,0.705915,2.871036,0.66749,0.028460999999999997,1.6733289999999998,11.03764,2.657002,0.064842,3.307715,0.011029,0.5210579999999999,0.124071,0.8160040000000001,5.780959,0.37907300000000005,0.719148,1.516689,0.492271,0.7208260000000001,0.163577,0.000842,0.402727,0.001863,0.24599,0.00026,3.353575,4.333537,2.18005,0.19079600000000002,0.0,39.117841000000006,6.531397999999999,1.707841,2.288917,0.027831,1.428344,0.76379,1.40152,4.207071,2.294511,151.040157,70.800828,0.06258,50.351648,0.9785349999999999,31.441622,25.773923,2.054125,15.722666999999998,0.178993,1.130431,0.131555,0.155834,1.862183,4.1441419999999995,846.2750870000001
1990-07-01,1.641371,2.038446,1.146541,0.509066,0.338209,0.411462,1.608413,6.7691539999999994,16.004508,1.873831,0.133285,4.737883,1.3212949999999999,0.072296,1.620924,0.332922,0.395047,8.574138999999999,0.211047,0.50683,2.068899,1.419337,0.674867,0.244449,7.284594,32.266522,67.577928,25.740755,136.135339,11.491663,8.499788,17.60332,2.0328939999999998,8.539031,2.009279,0.127317,6.508334,46.039975999999996,44.710391,21.687857,0.14140999999999998,0.237085,0.319794,4.866746,1.564303,0.013584,2.440251,14.862483999999998,3.540946,0.070838,4.746617,0.001882,0.557247,0.401428,8.08767,10.328683,1.191722,1.445162,1.960827,1.229753,0.856595,0.37271000000000004,0.005732,0.728025,0.035012,0.535174,0.23750800000000002,3.714043,5.203225,3.104815,0.35292100000000004,0.0,38.23171,5.228171,1.6075080000000002,2.759446,0.022908,0.224785,0.394144,1.603869,6.870985,2.4350490000000002,157.542913,68.502391,0.107051,44.499340000000004,0.808121,1.0569819999999999,24.934525999999998,3.2602450000000003,15.136837,0.243498,0.888795,0.070356,0.105552,2.983762,6.352784,951.935129
1990-10-01,1.085539,3.572855,1.855651,1.6076,0.507495,0.174368,2.10702,19.328341,8.412093,2.228246,0.22597899999999999,5.0788079999999995,1.527888,0.167194,2.0318129999999996,1.029731,0.896234,4.688991000000001,0.34064300000000003,3.283925,2.6945769999999998,5.0992630000000005,1.130263,2.431278,11.009584,47.599059,108.84973,79.49524600000001,164.24263,9.889699,5.969629,25.578892999999997,3.125675,11.039055,2.566623,0.7612599999999999,11.680056,67.150508,70.433847,31.397042,0.22674,0.6640889999999999,0.383013,8.673382,3.225203,0.122488,3.870991,24.438793999999998,2.777386,0.05148,6.786823,0.015632999999999998,0.389023,0.239043,5.268866,12.164423000000001,1.186302,0.958341,2.195204,2.277876,1.602335,0.665186,0.0119,3.536068,0.033044,1.0516020000000001,0.147763,4.244802,5.2330179999999995,4.828315,0.768107,0.0,56.120796999999996,12.846531,1.4287839999999998,2.865981,1.6321249999999998,1.310114,0.77252,0.805379,6.91756,2.4580770000000003,184.61201300000002,102.15022300000001,0.801006,59.313677,10.120578,5.749114,30.600009999999997,3.8324499999999997,34.327709,0.779564,1.7934780000000001,0.03096,0.252908,11.567934999999999,10.234608999999999,1363.655673
1991-01-01,1.03755,1.125046,2.61739,1.275118,0.49544,0.20519900000000002,0.308299,11.477041,8.93769,1.3023589999999998,0.36370499999999995,6.75761,2.52444,0.097527,1.762101,2.0087080000000004,0.455983,9.191345,0.26244999999999996,1.6164170000000002,2.4937889999999996,4.186785,1.150157,1.9360300000000001,7.630325000000001,21.572074,131.249769,21.274137,142.391074,19.806082,4.940386999999999,20.701222,3.62998,6.777285,3.8954649999999997,0.302483,8.585846,47.121447,65.894237,24.058987,0.287111,1.149168,0.483224,7.295108,1.3204879999999999,0.11494299999999999,3.838518,35.022023000000004,3.3538249999999996,0.039635000000000004,8.237419000000001,0.022385000000000002,0.9231980000000001,0.230347,5.471302,13.527006,0.496542,2.377522,2.737049,2.660764,1.849335,0.9854350000000001,0.00206,2.932206,0.12991,1.128121,0.017288,4.986822,7.054416,4.780253,0.22494399999999998,0.0,68.255409,12.115569,0.9972380000000001,2.572332,0.09071399999999999,0.8451010000000001,1.092097,1.9447109999999999,9.063880999999999,2.1696340000000003,239.32043299999998,118.06306799999999,0.087923,52.362652999999995,0.319326,14.74,34.87374,3.148446,13.357475,1.30307,1.198711,0.128498,0.430281,5.708399999999999,9.283843,1300.569899
1991-04-01,4.054791,2.666607,3.896293,9.72343,1.0431949999999999,0.507295,1.671927,11.434068,17.695388,3.361568,0.449255,5.523743,4.347292,0.370297,2.451889,0.685333,0.701086,13.855589,0.677222,1.7378740000000001,2.790111,3.443065,1.9504759999999999,3.5438989999999997,9.659708,18.524585,92.271646,61.878986,161.460682,19.941854,6.61654,23.361101,4.691319,8.423705,3.9416849999999997,0.258646,12.354000000000001,48.425478,84.65464,35.775647,0.127731,1.561339,1.1198839999999999,8.404672,1.389239,0.21902700000000003,6.666665999999999,45.977,10.601847,0.214033,16.814777,0.068507,1.869453,0.411455,10.507328000000001,22.461359,0.588034,6.290756,4.058961,9.613076,13.121307999999999,2.188239,0.137399,12.03102,0.207393,1.392657,0.368645,4.204465,5.865162,6.919474,1.31101,0.0,66.70493499999999,13.764066,2.071263,3.897482,0.251817,1.2202899999999999,1.182096,4.224601,12.398816000000002,3.3497960000000004,324.492192,185.47094700000002,0.151111,87.661616,0.6853980000000001,9.048912999999999,64.531222,12.469757999999999,27.561853,1.892499,1.376254,0.363051,0.79664,16.985203,12.884015000000002,1742.969665
1991-07-01,1.9080510000000002,10.899546,2.753988,42.561804,0.883412,0.906068,1.788307,15.595483,12.697909000000001,4.663371,0.624068,4.2268989999999995,4.4581040000000005,0.17959599999999998,4.167669,0.619572,1.515766,17.465156,0.702365,3.515694,5.066528,9.056492,2.2565720000000002,1.609132,10.705496,36.70497,156.423136,59.993274,208.604242,27.297294,17.039238,29.517633,5.905107,11.916804,5.126213,1.3744129999999999,14.238854,61.417950999999995,102.22730999999999,54.084991,0.186631,6.3158069999999995,0.577904,11.69585,2.6213200000000003,0.23068200000000003,10.937303,56.372705,9.185035000000001,0.451891,27.669739999999997,0.054211,1.919081,1.189736,16.642828,28.592430999999998,0.530141,5.937868,5.5351099999999995,13.572319,14.831359,4.788726,0.784143,13.112986,0.448975,1.5557539999999999,0.43323999999999996,4.936718,9.288643,10.756176,1.9923250000000001,0.0,87.030492,25.995902,2.8349320000000002,6.739588000000001,0.201518,0.913605,1.158219,1.831675,15.346177,5.914324000000001,336.07648400000005,229.45895900000002,0.111016,164.51440300000002,11.42566,4.592130999999999,68.147016,10.394467,42.204968,2.509481,3.4856459999999996,0.42007,1.010416,24.683275000000002,13.409151000000001,2276.2556910000003
1991-10-01,2.536923,17.384939000000003,5.379593,25.854818999999996,0.920747,0.9139200000000001,3.942495,25.517917999999998,9.842527,2.663472,1.675701,6.097835,4.227164,0.375464,3.380804,3.932654,5.391363,8.528395,1.6576980000000001,10.779775,7.0878049999999995,30.16727,3.101527,0.36300600000000005,13.368767000000002,38.020767,85.06941,52.274147,192.073398,22.562387,12.188419,33.605076,7.346924,13.666459,6.302806,1.488481,22.052796999999998,67.285705,132.28065,64.53980200000001,0.5329360000000001,4.409047,1.160149,19.018512,3.529912,0.5342709999999999,9.230599,68.94205500000001,10.794236,0.10905999999999999,28.339166,0.011039,1.975704,0.487107,21.594189999999998,25.241974,2.010857,5.927337,9.54195,15.248564000000002,22.395349,10.021801,2.9522830000000004,18.760531,0.831331,1.757501,0.945198,6.023314000000001,10.63471,14.595271999999998,1.344458,0.0,163.342983,33.616627,2.739822,7.3019870000000004,0.253195,2.541703,1.2100090000000001,2.508695,19.792258999999998,8.146179,474.715807,380.684402,0.341829,322.105839,2.061911,10.394534,92.616883,7.9640260000000005,85.744903,3.352212,6.1744319999999995,0.258177,1.915788,45.670968,15.270287,2955.475679
1992-01-01,13.148067000000001,18.588372999999997,5.693349,15.221077000000001,1.062346,0.891529,1.1386530000000001,12.38644,12.576166,0.7796289999999999,1.557592,11.884894,5.381061,0.379263,3.523385,6.8291699999999995,4.828505,16.028504,1.962108,8.279722,7.743338,25.595447,2.241094,0.945174,8.35416,35.379779,56.7797,29.848775,170.77687400000002,33.996675,20.072539,31.569332,8.054489,12.639876000000001,7.5328479999999995,0.8351820000000001,17.574162,65.278165,119.284384,60.908584000000005,0.608664,5.5336289999999995,0.38327,15.178324,2.413082,0.258918,10.427494,75.053529,11.294875999999999,0.575447,5.535696,22.078183000000003,1.161888,33.972368,37.802111,4.5295250000000005,2.7277810000000002,6.716614,6.403426,4.780321,21.507111000000002,30.986726,8.601008,18.312222,0.718101,0.942728,0.926056,6.551368,11.991171999999999,10.322328,4.032574,141.21491500000002,33.073321,29.84287,1.505384,8.919322000000001,0.079724,0.885001,1.0078939999999998,2.027127,22.264035,7.406235,491.00565599999993,408.39662799999996,0.29703799999999997,349.786031,1.499967,17.619639,84.728425,11.864626000000001,5.887702,2.978419,7.612536,17.014837,18.783135,0.165765,1.728663,2887.471845
1992-04-01,11.219505999999999,27.041988000000003,5.4129190000000005,55.781690999999995,1.115347,0.9646049999999999,1.9209019999999999,15.066951,17.525297,0.593696,1.93284,9.320585000000001,4.149706,0.249026,5.5030079999999995,7.43032,10.198208999999999,26.069102,6.715846000000001,14.435532,12.066303,20.622491,2.826237,0.8746499999999999,7.900938,14.496801999999999,102.842219,48.449869,175.253849,30.225420999999997,18.839199999999998,32.284794,8.266148,15.964411,7.288245999999999,0.594259,14.829354,55.56392099999999,131.863236,64.01017,0.656755,5.94205,0.8001560000000001,19.851677,2.137328,0.379731,9.968226,79.602704,12.704438,1.279202,2.729144,20.534077,1.0676489999999998,24.874468999999998,36.737886,8.57342,4.178133,3.963753,8.196173,2.996374,31.891222,48.380926,12.309876000000001,33.711107,1.055016,1.697072,2.097108,6.9831959999999995,14.321742,14.810967000000002,3.228742,128.55077599999998,41.712503,35.556016,1.72796,11.769734,0.05252899999999999,0.9762790000000001,1.064859,3.64644,24.290074,9.770615,601.101606,564.399464,0.09004,485.40438300000005,30.138738,16.409092,113.394041,18.234092,8.651683,6.171562,11.395483,44.417609999999996,14.824862,0.170297,2.345805,3581.636456
