indice_tiempo,ventas_totales_precios_corrientes,ventas_gba_precios_corrientes,ventas_resto_precios_corrientes,ventas_totales_precios_constantes,ventas_gba_precios_constantes,ventas_resto_precios_constantes,total,indumentaria_calzado_marroquineria,ropa_accesorios_deportivos,amoblamientos_decoracion_textiles_hogar,patio_comidas,electronicos_electrodomesticos_computacion,jugueteria,libreria_papeleria,diversion_esparcimiento,perfumeria_farmacia,otros
2017-01-01,6366.880791,3898.707268,2468.173523,6344.563229245913,3898.7171133442002,2445.846115901715,6366880791.0,2257672722.0,514604833.0,256062858.0,1000046838.0000001,1160863856.0000002,89627070.0,106686034.00000001,366121606.0,215480712.99999997,399714261.0
2017-02-01,5886.706659,3586.495694,2300.210965,5843.476007679589,3580.982556278354,2262.4934514012357,5886706658.999999,2130014040.9999998,562017186.9999999,231662194.0,995554435.0,818974714.0,59524171.0,101866339.0,415156976.0,199176194.00000003,372760408.00000006
2017-03-01,6635.467651,4151.904783,2483.562868,6430.963258762787,4024.9970937258663,2405.966165036922,6635467651.0,2630347392.9999995,723755642.9999999,244040588.99999997,959655013.0,920635721.0,63694075.0,117938183.0,350569687.0,223806121.0,401025226.0
2017-04-01,7644.785923,4766.023077,2878.762846,7161.302797529333,4450.829350658328,2710.473446871004,7644785922.999999,3228127576.9999995,757833375.0,270761604.0,1044945587.0,1039823477.0,67336483.0,96243142.0,488068353.0,215679821.0,435966504.00000006
2017-05-01,7244.804581,4534.99016,2709.814421,6714.174462014272,4206.383081255713,2507.7913807585587,7244804581.0,3093100744.9999995,715865481.0,265061717.0,971811407.0,1071616723.0,68958633.0,84931264.99999999,331738540.0,221276490.0,420443580.0
2017-06-01,8361.616056,5212.857854,3148.758202,7669.81761849314,4789.996049537881,2879.8215689552603,8361616056.0,3666801341.0,886456804.9999999,286107485.00000006,1070407550.0,1201307585.0,74206110.99999999,95952120.99999999,325597226.0,273071920.00000006,481707912.00000006
2017-07-01,9514.740029,5886.875555,3627.864474,8677.748894967424,5391.707670010159,3286.0412249572655,9514740029.0,3558814306.0,895316217.0000001,353307397.0,1564574315.0,1333933010.0,101687962.0,110886070.0,803373776.0000001,265155284.0,527691691.99999994
2017-08-01,7918.204194,4902.577081,3015.627113,7232.999154418623,4503.459788768443,2729.539365650179,7918204193.999999,2906761538.0,846562413.0,295084218.0,1145563569.0000002,1311693640.0,165807414.99999997,108521505.00000001,395950418.0,248865616.00000003,493393862.0
2017-09-01,7767.509914,4866.615105,2900.894809,6860.850899032721,4290.973398024693,2569.8775010080294,7767509914.0,3162608033.0,793325274.0000001,275210765.0,1149208389.0,1100996129.0,67021903.99999999,86280473.0,385098701.0,261979109.0,485781137.00000006
2017-10-01,9137.016455,5663.939275,3473.07718,7973.668453952866,4947.665193113101,3026.0032608397646,9137016455.0,3877949611.9999995,917583573.9999999,318795580.0,1158005838.0,1440137218.0,71358851.0,97586813.0,297367362.99999994,354965428.0,603266178.0
2017-11-01,7829.325947,4851.627744,2977.698203,6736.722596789992,4183.049690911844,2553.6729058781493,7829325947.0,3399514316.0,689883980.0,304052054.0,1109747131.0,1126565580.0,76697119.0,85885344.0,277434927.0,253907352.0,505638144.0
2017-12-01,13403.85438,8521.188468,4882.665912,11471.942979371492,7322.22576506123,4149.7172143102625,13403854380.0,6194147355.000001,1146605579.0000002,467355299.0,1450800913.0,2023945253.0000002,290872063.0,191889737.00000003,294614382.0,462900248.0,880723551.0000001
2018-01-01,7940.769577,4735.008552,3205.761025,6707.794887458697,4025.3359493573857,2682.4589381013125,7940769577.000001,2693822023.0000005,648123522.0,323996732.0,1322773499.0,1423559086.0000002,107149517.0,128113603.99999999,503877216.0,233487827.99999997,555866549.9999999
2018-02-01,7458.260429,4455.276921,3002.983508,6260.815753766728,3767.9813670463664,2492.8343867203603,7458260429.0,2569686509.0,732183948.0,321622290.99999994,1224828109.9999998,1205914788.0000002,71757523.0,122099421.0,451957084.99999994,231191410.0,527019344.00000006
2018-03-01,9105.067948,5631.146279,3473.921669,7443.333150275049,4601.514904637899,2841.81824563715,9105067947.999998,3568048959.0,1013439316.9999999,339078083.00000006,1285119891.9999998,1475753031.0,78721864.0,148174515.0,324016168.0,266632300.0,606083819.0
2018-04-01,9404.165954,5824.30245,3579.863504,7484.0602567324795,4643.599115039998,2840.4611416924795,9404165954.0,3716924622.0,939793004.0,352457431.0,1287831747.0,1632440904.9999998,85049640.0,111210434.0,423446359.00000006,259772255.0,595239556.9999999
2018-05-01,9597.195634,5983.979913,3613.215721,7466.687204294084,4669.199794238343,2797.48741005574,9597195634.0,3753658314.0000005,939435733.9999999,354413257.0,1243838832.0,1840443258.0,88443543.0,95570634.00000001,423202401.99999994,265881082.99999997,592308577.0000001
2018-06-01,11098.072767,6870.58341,4227.489357,8372.979403201263,5197.365801163627,3175.613602037636,11098072767.0,4694929679.0,1258562855.0000002,365854371.00000006,1395162554.9999998,1672315525.0000002,98041330.99999999,111432110.0,496802561.0,332074945.0,672896835.0000001
2018-07-01,11687.773288,7263.658354,4424.114934,8581.094979951506,5361.122618947954,3219.9723610035526,11687773287.999998,4457279132.0,1193801645.0,426597859.00000006,1925383007.0,1355222943.0,136176217.0,135871168.0,983393142.9999999,331942711.0,742105463.0
2018-08-01,9757.202754,6060.819494,3696.38326,7083.9162047948685,4420.724090066473,2663.192114728396,9757202753.999998,3678603382.0,1082870693.0,403048534.0,1428678063.0,1336733316.0,211199746.99999997,139595741.0,455183881.0,330198326.0,691091071.0
2018-09-01,9054.234271,5709.850147,3344.384124,5972.879010367715,3738.415850570926,2234.4631597967873,9054234271.000002,3744125872.0,959898449.0,347692670.0,1359919939.0,1042569882.0000001,83442351.0,110282336.0,393788199.99999994,341622627.00000006,670891945.0
