indice_tiempo,impo_bs_scios,expo_bs_scios,saldo_ext_bs_scios,rentas_netas_fact_ext,transf_corr_netas_ext,saldo_corr_ext,transf_cap_net,adq_disp_activos_no_fcieros_no_ptivos,prest_endeudam_neto
2006-01-01,111472.72410810947,143494.78432027518,-32022.060212165714,26524.387175988504,-2313.414848483567,-7811.087884660777,0.0,126.66916363636359,-7937.7570482971405
2006-04-01,119596.41054544807,165070.51189350447,-45474.1013480564,26320.38681102264,-3321.091902205982,-22474.806439239743,-426.6773703703703,59.734831851851844,-22961.218641461965
2006-07-01,132390.49380631474,169541.6449088919,-37151.15110257716,20744.076646910893,-2708.230867664515,-19115.305323330784,-1.600052616484542,555.7949168831169,-19672.70029283039
2006-10-01,135004.04864091883,181289.42002470954,-46285.37138379071,20730.66810791802,-3322.4985557677264,-28877.20183164042,-9.60025389806456,13.562190155454543,-28900.36427569394
2007-01-01,139154.18921558568,168496.9189598665,-29342.729744280834,24093.425395420425,-2851.524209266037,-8100.828558126446,0.0,141.53332272727278,-8242.36188085372
2007-04-01,149392.835976335,193068.36037436526,-43675.52439803028,23049.02894434885,-3494.964310727773,-24121.4597644092,0.0,81.87892311679893,-24203.338687525997
2007-07-01,183313.01687331864,207489.64344238988,-24176.62656907123,20773.690139533894,-3131.668853062221,-6534.605282599559,-1.2000045261559054,1273.5768476546896,-7809.382134780404
2007-10-01,184098.6999451606,244066.58584354116,-59967.88589838057,26124.780289854072,-3806.8201830903567,-37649.92579161686,0.0,9.39943109638962,-37659.32522271325
2008-01-01,191232.01150689326,233518.69462890347,-42286.6831220102,28255.116530969164,-3435.489053575213,-17467.05564461625,0.0,546.8076963952861,-18013.863341011536
2008-04-01,220625.26158163598,249293.10641471308,-28667.844833077106,27652.835613031333,-3889.385601496037,-4904.3948215418095,-17.996115732737195,164.93759999999997,-5087.328537274547
2008-07-01,231651.13955040163,290934.3904094423,-59283.25085904068,26953.693444020875,-3141.4217477424218,-35470.979162762225,0.0,1498.7115454545458,-36969.690708216775
2008-10-01,199953.49210063458,240742.92356209503,-40789.43146146045,30876.938854236825,-3551.2465874837503,-13463.739194707377,-35.71161590284773,2.5351220124196647,-13501.985932622645
2009-01-01,158748.34424168098,204977.71606670532,-46229.37182502434,33448.64124133847,-2755.7943470175933,-15536.524930703465,-44.80570075453018,266.2997660634921,-15847.630397521487
2009-04-01,164767.15534830542,262406.91405338224,-97639.75870507682,35899.45339527386,-3976.0158222982313,-65716.32113210119,0.0,8.902325814536344,-65725.22345791572
2009-07-01,195582.56049985427,245558.2264587849,-49975.66595893062,38544.127421882324,-2924.1413462503315,-14355.67988329863,-1.2000306065968493,832.7917810268399,-15189.671694932065
2009-10-01,204508.32772605706,263486.1746464949,-58977.84692043785,45500.086624423006,-4020.0555225773783,-17497.815818592222,-40.80027308414405,-1.3504014452393045,-17537.265690231125
2010-01-01,212716.89559377675,245386.53782325963,-32669.64222948288,56873.218303818256,-2138.480467466874,22065.0956068685,-25.60048750181504,238.31637818181818,21801.178741184867
2010-04-01,258778.5400871957,340952.3085896935,-82173.76850249781,54128.08224767718,-3341.4294458522236,-31387.115700672857,0.0,60.54951744360902,-31447.665218116465
2010-07-01,293358.2009372968,339698.42236225295,-46340.221424956166,57249.10836790912,-1916.5746360743199,8992.312306878632,0.0,858.5844255411256,8133.727881337506
2010-10-01,301119.7226046277,332471.95352493075,-31352.23092030303,58239.78122567435,-1636.212485428539,25251.33781994278,-1.599985828325784,38.93206702540626,25210.80576708905
2011-01-01,304500.6501593711,323761.2385363362,-19260.58837696514,55885.039665361066,-394.3137415067624,36230.137546889164,0.0,262.8201042150376,35967.317442674124
2011-04-01,359615.71855652856,425057.051691508,-65441.33313497942,61368.55873981309,-2566.678132185568,-6639.452527351897,0.0,18.738396098579784,-6658.1909234504765
2011-07-01,414749.294155323,443868.20521517313,-29118.91105985013,61079.521479737785,-3534.29937594625,28426.311043941405,0.0,745.7823599999999,27680.528683941404
2011-10-01,381685.89401679987,415364.3613405137,-33678.46732371382,70800.27183447884,-2399.2049465963623,34722.59956416866,-6.838350557599943,1.7042778613199665,34714.056935749744
2012-01-01,338377.4579209998,374190.69936839136,-35813.24144739157,65218.24995191841,-2604.4858453048664,26800.522659221977,0.0,14.757230639730649,26785.765428582246
2012-04-01,363318.0759562121,425243.60403295024,-61925.52807673812,58060.60206504095,-3512.135025704629,-7377.0610374018,-1.602600292103729,392.2218778947368,-7770.88551558864
2012-07-01,401200.0015063301,465874.486893476,-64674.48538714589,61147.61387100586,-3068.288944024776,-6595.160460164809,0.0,523.3466535353537,-7118.507113700162
2012-10-01,404797.04543316684,448054.1834255227,-43257.137992355856,65048.3692024724,-3009.48819966056,18781.743010455983,0.0,-69.92661123143543,18851.66962168742
2013-01-01,410776.8031361589,396674.5832149477,14102.219921211188,66804.42665793879,-3510.6454773201435,77396.00110182984,-3.2002539675562005,17.099010314687835,77375.70183754759
2013-04-01,491926.3455771451,546612.4827461736,-54686.137169028516,68535.12185762242,-9451.044594545312,4397.940094048592,0.0,5.595093277176033,4392.345000771416
2013-07-01,530140.2610427754,532721.8421858447,-2581.581143069314,72652.77479156334,-5150.855746426233,64920.33790206779,0.0,726.9742115629007,64193.36369050489
2013-10-01,538206.0998560566,481703.3209128157,56502.77894324093,79254.99783118718,3027.8664726467396,138785.64324707486,0.0,-12.472830051315787,138798.11607712618
2014-01-01,621369.2076870145,522171.20154701103,99198.00614000345,84458.75128042526,-9187.736202394442,174469.02121803426,0.0,52.45000505891718,174416.57121297534
2014-04-01,653674.3608377284,761448.5026928732,-107774.14185514487,95589.04184961272,-16751.91832105584,-28937.01832658799,-443.1629832455431,69.82082428941052,-29450.002134122944
2014-07-01,668326.5051092552,715356.2313178589,-47029.72620860371,98718.8907323247,-13962.533810208735,37726.630713512255,-84.49329953965632,1225.289692486309,36416.84772148629
2014-10-01,621159.1949254471,639581.3226691553,-18422.127743708203,96644.59793559472,-9672.800547233093,68549.66964465342,-53.015338491608034,-74.8764618844253,68571.53076804624
2015-01-01,615863.5257353279,533242.3438301923,82621.18190513551,111419.70943796147,-2791.1893439769633,191249.70199912,0.0,330.2347418842773,190919.46725723572
2015-04-01,679940.2582230843,688808.329890599,-8868.071667514741,110009.17894500548,-14367.5332488383,86773.57402865244,-100.36555727148733,-3.8145650346666673,86677.02303641562
2015-07-01,752371.4791645654,696958.1773509461,55413.30181361933,106277.72118961978,-7464.991488943393,154226.03151429573,-0.39999032220155234,1418.1527470027268,152807.4787769708
2015-10-01,757726.9957136208,630868.0201169134,126858.97559670743,118172.24052398391,-16098.684425818145,228932.53169487318,-1.1996988615206083,45.195132174360886,228886.1368638373
2016-01-01,1051454.1009948829,895990.0499715027,155464.05102338013,167196.71554724156,-18516.320852273537,304144.44571834814,-4141.044402822326,674.1620611740773,299329.23925435176
2016-04-01,1042576.3852645806,1020670.9153240668,21905.469940513838,169933.010799417,-17384.598507430128,174453.8822325007,-1894.7969200338528,-55.68909452248914,172614.77440698937
2016-07-01,1151236.5066138706,1111904.1466351708,39332.359978699824,171060.58431010408,-17572.746018912578,192820.19826989132,-2875.3225947950627,3660.8441152005103,186284.03155989575
2016-10-01,1219922.400746575,1094432.4011464845,125489.99960009055,216771.36029189057,-12743.86368949635,329517.49620248476,-8807.140061403406,41.18995622143303,320669.16618485993
2017-01-01,1286988.342589411,1036964.9424448053,250023.40014460566,236848.18158524565,-14067.288432236815,472804.2932976145,-485.63952012235654,2354.5690717985185,469964.0847056936
2017-04-01,1391389.2309320145,1180972.268356308,210416.96257570642,253801.80677559538,-13135.558127386794,451083.21122391504,-2064.4477885785027,673.2042937151666,448345.55914162134
2017-07-01,1637892.4601677018,1317088.8434907189,320803.61667698296,265692.42932588997,5328.491349560952,591824.5373524339,-89.18885031989848,5384.922793433392,586350.4257086805
2017-10-01,1640374.7434781096,1292046.2353310343,348328.5081470753,332021.5038191282,-1080.8071717266014,679269.204794477,30.015169968559587,417.0759623976277,678882.144002048
2018-01-01,1919892.5593279414,1478729.346105644,441163.2132222974,353875.00586181495,-12287.976848572149,782750.2422355402,-288.0719076200791,1599.784658611525,780862.3856693086
2018-04-01,2215778.5591385653,1751921.0788386983,463857.480299867,437662.8335908372,-42549.11095559676,858971.2029351074,-927.1885921292043,1047.3698034905508,856996.6445394877
2018-07-01,2796099.7108324175,2390075.081133471,406024.6296989466,628622.8564187406,-30525.470491743843,1004122.0156259433,-1004.6321718812206,5064.440255313213,998052.9431987489
2018-10-01,2697091.987566159,2893922.4216014976,-196830.43403533846,684249.4244087611,-59234.03492497339,428184.95544844924,-455.5418680513893,2341.6040130258316,425387.809567372
2019-01-01,2691262.981426089,2815654.9440515246,-124391.96262543555,710961.4630990714,-44386.77468194478,542182.7257916911,-1045.621135072426,4780.341865480973,536356.7627911377
2019-04-01,2995331.613563232,3503605.471509656,-508273.8579464238,849054.4738363686,-16891.217891433214,323889.3979985116,-22346.825074008386,2068.4608723146116,299474.1120521886
2019-07-01,3496149.7229280677,4137684.1662638434,-641534.4433357758,851272.121678668,-45266.79087875818,164470.88746413402,-5264.634713642154,10867.529097773806,148338.72365271806
2019-10-01,3498567.787183767,5000354.993609575,-1501787.2064258074,975991.5515893357,-57852.784942524384,-583648.4397789962,-1058.641133148439,5456.305621721239,-590163.3865338658
2020-01-01,3461376.5819446747,4184145.2669444666,-722768.6849997919,758295.4282071156,-65038.03267388382,-29511.289466560105,-4439.426872163295,5980.043058990882,-39930.75939771428
2020-04-01,2995487.7931514946,4354106.259686406,-1358618.4665349112,695890.9753668075,-106001.81941643267,-768729.3105845363,-6738.627884056694,1809.744002477941,-777277.6824710709
2020-07-01,3800934.88599102,4797446.063837671,-996511.1778466506,759261.2471303454,-80636.9615919063,-317886.8923082115,-7978.174305561775,3841.252986699886,-329706.3196004731
2020-10-01,4542472.354008877,4737512.033984543,-195039.6799756661,719979.3299178802,-53488.359253775336,471451.2906884388,-9818.586083271115,6286.156163115086,455346.54844205256
2021-01-01,5248565.614123357,6164096.051380043,-915530.4372566855,892357.8321688563,-113010.89589313767,-136183.50098096684,-8821.996023796155,7336.0867235743945,-152341.5837283374
2021-04-01,6645763.966807072,8336744.984009655,-1690981.0172025831,917320.1717546443,-163833.3617649852,-937494.207212924,-31796.81647884035,3490.691539401143,-972781.7152311655
2021-07-01,7637998.372249991,9827107.991315944,-2189109.6190659534,1018280.1064347107,-125209.05777322581,-1296038.5704044683,-12639.887945212446,14686.903500835153,-1323365.361850516
2021-10-01,8152009.423287782,9035009.231219303,-882999.807931521,911193.0238484917,-130632.7082084593,-102439.49229148855,-14881.58103226807,2393.4756515915437,-119714.54897534818
2022-01-01,9313727.515005255,9595574.8110213,-281847.2960160449,1096644.6644972444,-190071.02134890604,624726.3471322935,-11172.458159105363,3733.2168040992447,609820.6721690889
2022-04-01,12857646.296900814,13446834.235740975,-589187.9388401601,1427078.9236760512,-288179.22555881535,549711.7592770758,-10491.937513001985,1059.4510365981141,538160.3707274757
2022-07-01,14907018.04863542,14344550.653396625,562467.3952387944,1642188.0308192307,-239086.62942246572,1965568.7966355593,-45265.31099260418,1139.677668473276,1919163.807974482
2022-10-01,13540718.600471213,16360149.726461308,-2819431.1259900946,2097668.3399463794,-407056.87869896,-1128819.6647426751,-20562.826687358887,1845.2367571297175,-1151227.7281871636
