indice_tiempo,produccion_petroleo_crudo_ypf_sa,produccion_petroleo_crudo_pan_american_energy_llc,produccion_petroleo_crudo_pluspetrol_sa,produccion_petroleo_crudo_sinopec_argentina,produccion_petroleo_crudo_tecpetrol_sa,produccion_petroleo_crudo_total_austral_sa,produccion_petroleo_crudo_chevron_argentina_srl,produccion_petroleo_crudo_enap_sipetrol_argentina_sa,produccion_petroleo_crudo_petrobras_argentina_sa,produccion_gas_natural_ypf_sa,produccion_gas_natural_pan_american_energy_llc,produccion_gas_natural_pluspetrol_sa,produccion_gas_natural_sinopec_argentina_exploration,produccion_gas_natural_tecpetrol_sa,produccion_gas_natural_total_austral_sa,produccion_gas_natural_chevron_argentina_srl,produccion_gas_natural_enap_sipetrol_argentina_sa,produccion_gas_natural_petrobras_argentina_sa,ventas_gasoil_ypf,ventas_gasoil_essoaxion,ventas_gasoil_shell,ventas_gasoil_petrobras,ventas_gasoil_oil,ventas_naftas_ypf,ventas_naftas_essoaxion,ventas_naftas_shell,ventas_naftas_petrobras,ventas_naftas_oil
1999-01-01,18298252.81,3019570.99,1070270.188,,1708357.22,2995304.943,,,,12942060.423,6499313.101,548838.646,3181841.9099999997,,4302225.159,,,,5474085.0,1914456.0,1911571.0,,,2266806.0,831697.0,1084328.0,,
2000-01-01,15522993.033,2995772.2529999996,1119097.6670000001,,1830425.99,2212440.6,2584268.53,,,13616253.549999999,8006986.707999999,2072356.9463000002,3793280.6390000004,,4999276.415999999,,,625979.8539999999,5474348.0,1770665.0,1917038.0,,,1962183.0,741006.0,1002078.0,,
2001-01-01,19129676.786000002,4300113.869,1063386.838,,1917451.68,2120100.3000000003,4640196.1,,,13913742.726000002,8173287.444999999,6115888.2645000005,3920811.486,,5390549.975000001,,,1036713.5650000001,5104100.0,1740557.0,1773523.0,,,1761756.0,645159.0,903577.0,,
2002-01-01,19894361.691000003,4711956.407,954261.5480000001,,1882617.6300000001,1898940.7299999997,4357972.399999999,,,14225184.345999999,8481638.376,5220905.892,3457614.005,,5297639.063999999,,,1352969.412,5192078.0,1214212.0,1789603.0,,,1631521.0,559332.0,748545.0,,
2003-01-01,19148510.006,5406454.784,875438.321,,1842672.52,1721878.17,4092728.99,,2605140.6399999997,16734795.896619998,10008969.397,5514691.038600001,3581564.019000001,2182013.3710000003,5088648.585,,,1375254.7179999999,5244065.0,1376350.0,1741834.0,,,1515145.0,516954.0,661338.0,,
2004-01-01,17231790.6934,5923388.095760001,862475.3740000002,,1842242.5679999997,1579616.18,3513503.2,,4119008.999999999,17026858.42294,11243765.952,6308880.8024,2776850.781,3610694.991,4548534.874,,,1184842.5329999998,5765354.0,1504320.03,1748081.0,,,1543720.0,529946.0,671407.0,,
2005-01-01,15625609.213999998,6107876.67831,787021.598,,1857110.42,1461224.043,3489923.4999999995,,3761919.4360000007,15487482.217256002,11893555.281,6694625.3276,2477499.8929999997,4619236.76048,3924257.506,,,1043446.744,6746027.0,1461768.46,1603641.0,431130.0,,1766097.0,499420.18999999994,691302.0,143541.0,
2006-01-01,14802770.475999998,6249214.329999999,663851.9,682113.53,1876276.27,1472514.4,3113061.4499999993,367664.525,3544730.68,14723276.853410002,12695197.088999998,6613269.460000001,2084324.8630000001,4804066.318,1715542.2153333332,159281.21770000004,452179.85,1022912.088,7318488.0,1563925.64,1645680.0,1775075.0,,2088308.0,533968.1499999999,804914.0,619838.0,
2007-01-01,13974377.406999998,6189609.36,762930.45,1993240.7200000002,1788311.34,1396178.758,3134698.75,424406.284,3005168.073,14647659.02162,12768223.463,5842908.630000001,1772286.8609999998,4804395.999,1672900.9680000003,537538.2749199999,148015.52000000002,939381.6690000001,7755168.0,1687390.3399999996,1796828.0,1969826.0,,2520274.0,592294.66,926169.0,679805.0,
2008-01-01,12795885.194300001,6204102.261000001,788806.09,2103724.4,1737060.4599999997,1295941.7589999998,2907475.4900000007,620229.821,2676304.0749999997,13654405.386636004,12683671.727000002,6581394.879999999,1826911.267,4622979.927999999,1642659.200083035,553365.3818999999,612989.42198,861758.5008800001,7773817.0,1714606.976,1741177.0,1945611.0,,2857364.0,700918.6200000001,948584.0,712104.0,
2009-01-01,11914888.931,6520578.71,699483.08,2230736.2350000003,1565958.815,805144.592,2652302.5,646600.7200000001,2446099.584,12325984.555899996,12530867.318000002,6346511.829999999,1782861.4360000002,4675765.556999999,1547345.468,652329.6773000001,754392.7203,635680.2500000001,7401563.0,1702190.4619999998,1658647.0,1403982.0,,3214995.0,677428.2100000001,922677.0,647787.0,
