indice_tiempo,rem_bruta_asal_sin_est_agric_ganaderia_caza_silvicultura,rem_bruta_asal_sin_est_pesca,rem_bruta_asal_sin_est_explotacion_minas_canteras,rem_bruta_asal_sin_est_industrias_manufactureras,rem_bruta_asal_sin_est_suministro_electricidad_gas_agua,rem_bruta_asal_sin_est_construccion,rem_bruta_asal_sin_est_comercio_reparaciones,rem_bruta_asal_sin_est_hoteles_restaurantes,rem_bruta_asal_sin_est_transporte_almacenamiento_comunic,rem_bruta_asal_sin_est_intermediacion_financiera,rem_bruta_asal_sin_est_acti_inmo_empresariales_alquiler,rem_bruta_asal_sin_est_ensenianza,rem_bruta_asal_sin_est_servicios_sociales_salud,rem_bruta_asal_sin_est_otras_acti_comun_soc_personales,rem_bruta_asal_sin_est_total
1995-01-01,405.51211495453333,1640.5577309273485,1730.1395490084378,939.9814272899062,1570.1705937896927,582.4690107248551,665.1941685728816,520.112770227581,1037.6552258116394,1532.9427702760559,683.8020325157781,,737.5018743324733,732.9729815483116,831.0354764608348
1995-02-01,409.9304780898832,1548.1036015867633,1737.93619567086,914.3199992002105,1556.9969482633,597.13840770529,652.0671290346214,517.7579599775705,1043.5833009005987,1514.1517337270234,675.8796156859765,,731.1258935893594,733.0041402026676,819.7622633882472
1995-03-01,425.55529296555176,1424.5631368400202,1666.4856635634035,905.3135432726932,1522.76279304908,581.7838822622642,656.2635347187222,518.0853616898352,1071.525916366403,1509.016499541831,660.6961555852052,,728.4328055805014,730.3358885288679,814.563322539774
1995-04-01,393.41844038024294,1388.820620703278,1719.0109273498151,895.8917301998861,1431.2189424254186,578.6730082390917,650.345575066699,522.695025176925,1053.5571443721033,1544.161468160436,674.7111412887135,526.1190360481429,729.392439003177,725.972779789605,793.0391905366229
1995-05-01,396.86435034377496,1300.1897293630327,1729.0278939393804,912.3643159198818,1502.400908221116,584.2603257664921,647.5336741289489,519.8070822522801,1057.403275280296,1576.381978909052,680.9954571221083,525.0173289053463,730.6744434002111,728.9102479356711,800.5553654276067
1995-06-01,415.90475642852783,1362.0666371677842,1772.9058125327113,928.2047965070742,1513.3568837835721,594.1594263701389,657.2737939437434,523.0067293576568,1057.4317666764719,1578.9433966540223,695.5625638780514,521.5317554831995,735.6137218759769,732.2463951151437,818.6845556901975
1995-07-01,414.89183821569674,1392.282485280829,1750.4231466334645,940.4636989786984,1491.2152834433546,594.992421970404,648.4158285019699,518.3543747533923,1048.9082188985963,1566.1068351836882,684.6966844891206,525.9651289245422,730.4136753971172,729.0078721503005,814.0121492008226
1995-08-01,416.9743634533518,1366.2361691499561,1790.7398287659028,914.5914797083162,1457.436287833152,597.443872137071,649.4406752864022,514.7840021296157,1043.1636538624402,1516.7112321031173,683.3117677394024,521.4535485833744,732.3470059182569,729.1756319177907,805.9719594324774
1995-09-01,415.2820472781373,1422.1351545688142,1775.4316089839995,912.1268266489924,1488.7378541109101,598.7318594253801,651.518841870586,515.9354802650507,1052.1047784225857,1589.0737102861706,680.8534165364417,520.6029414115337,731.1605407175086,717.629004632376,806.7934832503578
1995-10-01,411.27853745381884,1458.8902786840872,1779.3036060569189,897.3083000070851,1465.054366526778,577.5266989078676,651.8342099144356,519.9975846331167,1052.5998200990825,1543.4192190229148,672.3201163793326,518.987809408887,732.7069121551327,746.8702437561499,806.2370003080314
1995-11-01,415.51689373592,1393.9234639415592,1808.4647672899991,929.0251315428688,1506.3752011411434,605.8375291052101,654.7684848653874,521.7145823820699,1052.3040270639149,1644.4872536163623,684.4547208000049,523.3891047660018,730.3558415220399,734.5417720458688,813.3672641618349
1995-12-01,418.8635439187457,1519.528971332686,1848.7789256247097,950.8319452436361,1507.7957556916901,642.0444633377019,664.422070633003,529.9257558038437,1070.493154887348,1577.9296259638722,703.9143207746007,526.9703750694582,750.208970340719,742.6453257913688,833.519718788114
1996-01-01,391.9198142735338,1551.0984182858656,1774.8124298637829,937.2196428635751,1492.8225330609728,609.9137182803044,654.8789348760381,527.4536400081863,1043.560631331857,1590.784885011767,694.3644351730051,528.1976921759269,731.5570550286702,737.2977977712834,809.4458358023405
1996-02-01,376.72948037521195,1502.1013624229067,1818.4864759821835,911.0650286573405,1414.5134724437562,601.412149230129,637.2153452996126,503.1952782264307,1054.129291783688,1495.197129505175,652.0973444896124,509.2060063222169,710.32618605781,704.8209269396083,779.543914204678
1996-03-01,383.9397295001194,1521.3670269892261,1761.7092367372677,923.5669857465986,1488.499218513259,602.5577159656924,650.877394211517,508.0757265707006,1057.4178093277578,1573.8734448503087,672.9545404280834,520.3256143454514,733.555942028875,726.4254416821916,800.7050522956089
1996-04-01,393.72250742614074,1350.5026396767614,1799.8132160033038,920.2348985749327,1402.6341872747555,599.6535692733313,654.669204335151,509.76395565348787,1054.2096958998948,1580.2059455880749,675.7068215984517,518.9827435118387,734.4614166514212,726.8308485829392,799.5291029943793
1996-05-01,391.1425844865529,1449.4516384784777,1905.6444467233728,936.2941543045869,1482.5632656270768,608.2010579221644,655.701264649671,518.4132381536976,1046.3717941644406,1578.323044733569,677.9633590274318,520.7208767593035,733.399810414553,725.1376593214886,805.2521259247563
1996-06-01,389.42491413022213,1347.5997780576924,1836.805588596823,939.2781989790985,1457.6426844234961,605.3207124206374,651.7137614695606,515.5226231876156,1047.0442713451016,1572.9332370331922,676.7666736879901,521.3835303001166,734.9675638890216,725.6738673731955,801.7911356532472
1996-07-01,389.8647132416643,1354.3900399817837,1845.621867350806,943.4618832994964,1496.620906917857,590.7663743241578,656.601710053773,514.5892689912555,1036.9261045234302,1602.5689929639339,675.1404372992935,521.357544956679,740.194217612962,719.2631704980167,800.8149609819789
1996-08-01,388.60259250708805,1361.9680202464422,1847.9213976294034,948.0293752557725,1508.538164302226,594.8776004995326,657.9190196367182,515.8140855366802,1055.054100721414,1584.2763098612154,676.8130050663881,524.9236150030529,738.1005427940856,720.2024119430939,803.4466893013284
1996-09-01,387.5589370567766,1521.9396759328356,1877.3648502241965,946.7694438814106,1504.982856517068,579.1344294404769,660.6915447986264,518.1099775168883,1056.8919381648138,1681.9441173738323,677.9443398642035,524.5231727255691,747.3036764937336,714.0347014083558,807.3153093812743
