indice_tiempo,ucii_nivel_general,ucii_productos_alimenticios_bebidas,ucii_productos_tabaco,ucii_productos_textiles,ucii_papel_carton,ucii_edicion_impresion,ucii_refinacion_petroleo,ucii_sustancias_productos_quimicos,ucii_caucho_plastico,ucii_minerales_no_metalicos,ucii_industrias_metalicas_basicas,ucii_vehiculosautomotores,ucii_metalmecanica_no_industria_automotriz
2012-01-01,72.36335642017853,70.35073799320371,69.36219776535835,76.63327595721744,78.9397978967389,78.0636795814216,82.8248539434892,75.2143601498934,76.8597431757552,75.74116111408506,74.81110222857077,65.60665598619273,63.91472501225356
2012-02-01,73.39185065232533,71.35062705076963,70.34803678471599,77.72245819269669,80.06176253243385,79.1731920219924,84.00203655045195,76.28337545564565,77.9521441705563,76.81766379715043,75.87438606377404,66.53911780955589,64.8231395645396
2012-03-01,77.57485339744957,75.41728930505155,74.35755593935043,82.15228593362659,84.62492001485175,83.68570501389297,88.78977178758532,80.63118200503943,82.39506297087988,81.19592235966742,80.19888207209658,70.33154585138371,68.5177646262589
2012-04-01,78.13425163864,75.96112918543709,74.89375400083537,82.74469239330227,85.23515682928246,84.28916907663128,89.43004166884697,81.21261966715954,82.98922011446528,81.78143240797036,80.77720238611272,70.83871204411753,69.01185150291536
2012-05-01,72.03412479264561,70.03066317753103,69.04662051204589,76.28461747294156,78.58064542752842,77.70851318849522,82.44802563130236,74.87215730813726,76.51005433337225,75.3965614855102,74.47073408974056,65.30816532467742,63.62393213060613
2012-06-01,67.1028159926428,65.23650726057528,64.31983014259772,71.0623286406412,73.2011752191775,72.388747368828,76.80380248694055,69.74656260879684,71.27233255485528,70.23506714912858,69.37262000261141,60.83730194840026,59.2683679128193
2012-07-01,68.78903911967203,66.87583201382338,65.93611976485337,72.84805015235149,75.04064369385117,74.20780038686193,78.73380119238179,71.49922030522852,73.06333124385948,72.000000450412,71.11588091499752,62.3660793031792,60.75771960689469
2012-08-01,72.36231752926129,70.34972799662067,69.36120196084039,76.63217576482327,78.93866459055879,78.06255885331147,82.82366486115887,75.21328032828933,76.85863973206442,75.74007372941642,74.81002819637467,65.605714098442,63.91380741485927
2012-09-01,75.1894609567691,73.09824100620168,72.07109397291333,79.62613946646309,82.02274114301578,81.11240658804356,86.05952556531126,78.15180881109309,79.86145121716963,78.69918364952767,77.73280190993809,68.16888191496979,66.41087366051747
2012-10-01,75.71676712330074,73.61088137833242,72.576530929064,80.18456020553337,82.597969328591,81.68125056739711,86.66306385301715,78.69989002071085,80.4215222052991,79.25110361691861,78.27794461035538,68.64695252941398,66.87661530516206
2012-11-01,75.11625568934299,73.02707177299872,72.00092478110315,79.54861460114849,81.94288292054695,81.03343467708297,85.97573708613604,78.07571936995267,79.78369724980509,78.62256127836062,77.65712041842067,68.1025119587655,66.34621532004718
2012-12-01,70.59984478977931,68.6362743365181,67.67182506126483,74.76570540615796,77.01601687580431,76.16124976522795,80.80639321362274,73.38136890322997,74.98665356652108,73.89533160682655,72.9879384701484,64.00780669855811,62.357108471384436
2013-01-01,65.65825101520855,64.95825189785582,72.7077109202643,62.655897218149434,80.877071588603,67.3001557621738,84.53161289961912,73.38453198059013,74.38196837026342,71.26522137705321,60.0676439614252,44.04066187809953,57.214805341805274
2013-02-01,67.97366712834115,64.370875678738,69.21636905777181,68.81921422328739,77.24009431695642,71.86186401276946,83.75164191699639,77.99519601078569,72.56714162771212,76.38955247543556,61.81966640118808,58.46330032314212,56.44865321893573
2013-03-01,71.53349947513331,66.6202795949311,69.59400975397351,67.6287443562314,77.48935703348621,66.2395287621815,87.00923313122424,78.52776693821696,73.45374314956085,80.57648773466117,84.14011979955292,78.83953518083156,52.26329901986475
2013-04-01,73.34435901622794,71.83978564934095,58.85198598942038,75.20993652031004,77.47514793707444,70.81479524202886,76.38002517632853,77.28916229666395,73.14706991035924,81.37006446614255,80.69827974674352,77.83275617485371,60.86906033413442
2013-05-01,72.88925739664596,67.64234442711741,69.11820700267438,78.75886865167118,77.97946154508382,72.79480819376958,73.4229902178984,77.6045157624993,71.56290625346125,80.55310338532287,81.07575864599355,79.42890053343257,63.633520510178954
2013-06-01,69.40371721093918,62.251989231985924,55.76909663932672,79.97199154100208,78.86272570294655,74.1557163531571,82.90521135620844,69.01284172199381,76.52864920893082,82.06925222283033,75.76486773643468,65.41480985931116,62.535507580164186
2013-07-01,69.55052113757543,66.6600061403257,65.92674960211247,79.92975277352679,76.7417865304068,71.33521792329572,82.70690098077137,65.67783018185393,74.81338607702163,78.40075751546568,80.61552168755213,71.73753543946216,57.3523303798083
2013-08-01,71.45188444925797,68.15350760108663,63.76192883675152,76.96183453021294,79.92251256655177,73.3205354705608,85.44813121881933,69.42132294268167,74.48850079943158,80.91565552884065,83.61434073145493,69.77696623603677,60.776250259752906
2013-09-01,74.66564497166421,72.4611967285768,64.15060181374662,84.21922518316515,80.58220937243244,76.78548185139964,89.18267425338426,72.51290151791109,76.67480780152977,85.64278636466597,83.75779665167963,75.28780728014608,61.82495099057829
2013-10-01,74.99819656920477,73.01683067212956,67.5225691391157,78.69218288068545,81.54823691621709,75.56659536699964,83.73568208244346,76.82394388803611,76.20019746237968,87.94740153747705,84.23240675352504,75.45317823407342,60.48691832382326
2013-11-01,74.82929005417529,70.30193181106043,68.72147459022868,81.08389335420591,78.59546966154387,75.04675538148331,83.96527849396877,82.6631928782417,77.30621237106469,86.65288004752561,85.91392556702722,64.163903963877,62.986882303145876
2013-12-01,68.0786527985201,68.72066841973924,63.362519768889314,73.37797391107775,75.21160279146551,72.33065924206824,84.71038696399286,71.74315625081917,71.96426194787209,79.5136826740547,73.15472239895246,44.883877017184126,57.744492783871536
2014-01-01,63.970274083885,64.1901467022476,72.26422733930177,65.99304044309532,76.56427294405434,69.34121010873024,85.4269131045823,72.42972737135406,67.702076990678,70.55113121050233,68.98614250578203,35.87627307659111,50.761706949734986
2014-02-01,70.06440441590534,70.06107749939531,74.01747170236916,76.24121968205681,78.35753145717062,77.23133090446471,84.93915721252068,77.75664512876823,68.46461395045519,74.49785489859643,74.09670834185408,58.17050126667602,53.540351495475015
2014-03-01,67.70387896629981,67.62528896681268,61.75828531347827,70.74483106467979,74.99695749090473,70.16272434793932,68.82620642121094,76.42496688656205,65.60337006315459,77.06947355769354,80.43032460759358,57.97985257078674,51.36793157851985
2014-04-01,71.20222939442691,71.07260896249215,62.410142348023165,73.85966404279513,76.68346857538417,74.27906026928439,81.56842393152726,79.25228277441329,67.26220421675292,81.44986046642919,82.28075316763851,60.408269269677916,54.43754189985716
2014-05-01,68.84703169156397,65.96537645936897,65.59092549432694,72.80784475196964,75.17538409577921,73.02373625936308,83.87930876383832,77.78742585509573,66.63171204988774,81.99001948969101,81.87078339745162,50.36254405618046,54.58638581188454
2014-06-01,69.34117303200445,64.44404643099088,65.37848673064957,75.0940523511254,76.04077759796087,75.83643697429423,86.54451989240005,74.4687101628612,67.48356232128491,80.86924263972254,82.41839765866013,51.92521279077371,60.63361488112767
2014-07-01,68.27416553528619,63.54862993097602,67.46257102411512,73.48461950290086,77.18990464046406,71.97793939656614,85.04894876510245,73.78028135654777,65.35769267627556,79.85984674620674,80.02010055751556,48.69999988040231,61.99539250482074
2014-08-01,67.20269647163771,66.82234788712091,65.11676533978365,73.31585473359804,76.8982030616579,70.86588089845687,82.68932864467135,69.74553574624186,67.05769880250479,76.76190711287887,78.46829149108991,45.25499626396962,58.54708550780875
2014-09-01,74.09445332295265,75.7371621407764,67.86502582554553,72.60230330712741,79.471983575235,72.36992805822776,84.21359410362899,82.54215388190963,72.76782039089727,85.35220941490674,80.93371728821508,58.949421554005774,59.56258217238815
2014-10-01,73.98317560157258,74.20449122096062,63.79800684781804,70.3842625234534,78.39955384995811,71.48380973198832,85.92454852561137,79.87469155267479,71.9200322359546,85.96180992181513,81.40335959271087,60.10658202482587,64.05821601801671
2014-11-01,73.33715399096658,73.27466170116449,62.403143903160874,73.89070468821338,76.32719831003524,72.24725115220959,80.08055338509298,78.94994476398459,73.65488119021516,86.06967193083386,80.53263751386892,55.696833046276026,66.10927711153391
