indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
1980-01-01,172.72586059570324,125.71583938598623,433.6666666666667,78.22886755328652,265.31601140000004,225.68262464560829,535.4654543333332,481.83990040304707,1013.5129177606182,556.0132463768103,2144.4622269195042,1394.642857142857,572.3683333333335,125.18999671936042,131.16583569833332,82.06151767195772,34.34284219596259,7.982327876862832,11.5191375,28.669166882832837,30.031666119893387,,375.17264161246567,400.175,154.19499969482425,147.14666557312015,2603.4173787434916,222.79154968261733,141.50879859924314,293.4502785818907,80.81008427325841,132.148206687016,93.73333295186363,719.1354027975349,538.4316030779701,64.61666711171468,45.91666634877523,2185.1459155363714,1774.9128417968775,12.150000000000004,16777.72738594971,6518.670247395833,760.9613647460938,905.3639322916675,31.791666666666668,,37.891666666666666,35.84583333333334,37.87916666666667,,,,42.93523162796023,,,,,166.80982850375116,72.94671671383914,71.80741261377818,73.76964949953522,,,
1981-01-01,174.9611028035484,130.6040585835776,482.8333333333333,79.72622319368743,261.4039476354167,225.24353730712497,493.3755841666666,471.5791965070839,939.3371003861008,561.6532173913032,1956.6938870080023,1418.1390977443598,484.71416666666664,112.12166786193852,124.97749964416668,98.20094518518535,35.10669005416052,7.24874632893118,10.64852,16.892500559488926,19.729999860127766,,401.50135903773366,405.7275,128.0900020599364,102.91250228881836,2076.5499471028666,201.91560745239266,101.59379895528168,258.7911703256857,72.69887453307018,118.88399800727267,83.96583302815755,737.5978771884287,490.39631340807,50.93166669209799,41.71666685740154,1742.7521212132772,1262.7302856445342,12.150000000000004,14168.9086628418,5953.0947265625,845.8391723632812,725.8711344401041,24.1875,,36.67583333333334,34.29416666666667,36.1675,,,,50.81751947034482,,,,,131.4367085735738,60.70948456648552,63.75455625672003,58.5099933783515,,,
1982-01-01,160.35549163818382,108.0985616048177,293.375,63.71195152188184,221.28998264427082,195.43428370645003,403.2617416666667,367.8014732103293,710.7818166023162,464.60176811594107,1872.4418015381143,933.2706766917298,418.53833333333336,108.39166768391925,108.64916674300002,144.02815724867742,34.46408788774006,6.636927665663936,13.889106666666668,8.40583368142446,19.92416699727376,,374.8050421237263,384.56666666666666,139.7208277384441,111.04166857401532,1741.8151245117217,193.168815612793,101.93547058105479,226.3110020955405,89.43303934733073,151.62382507324227,72.5058364868164,689.5040257864147,429.4162408148398,38.903333028157554,38.56416734059652,1481.6883162835431,991.5679117838554,14.050000000000002,12829.786078786727,4837.495869954428,744.7941487630209,545.8271306355795,19.895833333333332,,33.41833333333334,31.756666666666664,32.669999999999995,,,,54.767500000000005,,,,,128.4096587606892,54.28070637286995,60.65403296463318,49.67717742389999,,,
1983-01-01,157.41599909464526,135.9843832651775,276.8333333333333,70.89076296096714,259.6163411989583,222.66596602724164,511.251378,414.35339155711523,909.1979420849415,490.530985507245,1872.4749898245075,1088.7218045112786,501.5608333333334,110.67166709899898,87.88416290283334,116.3212273015874,35.01575578532745,5.803320613206115,14.210611666666667,8.46500035127004,22.039166450500485,,428.8083333333332,373.2,131.68999544779467,124.11666488647465,2118.694925944013,232.46431986490893,91.23547108968107,202.55550384521493,78.21467971801756,141.44424311319992,84.09833017985027,650.0313806204778,401.2058241397063,48.27000077565511,45.1333335240682,1592.4704909067789,1438.4355468750034,12.539999999999997,12987.599779508468,4672.753499348958,764.4519653320312,425.3079477945966,22.979166666666668,29.469166666666666,29.782500000000002,28.4675,30.604166666666668,,,,38.1875,,,,,142.5314552290576,61.256249451908246,64.87970993358289,58.63898121958578,,,55.56021149714286
1984-01-01,152.33312479654958,135.82034683227553,252.25,78.7226763283124,257.5052813494792,191.19681531225834,647.9378180000001,602.282659557675,749.7952826254823,673.7201739130418,1855.7566515725666,943.5150375939847,688.3449999999999,103.10917218526203,87.70249684625001,113.124634920635,39.63521664204827,5.254358184011646,12.272384166666667,5.202500025431314,21.739999771118153,,369.4783333333334,352.39333333333326,144.16500091552743,138.18250020345067,2395.723775227867,345.6715494791665,113.33963457743334,251.62984085083008,73.42733637491862,137.100191752116,80.93499755859376,672.9991084019463,395.31547101545124,43.438333511352546,58.8666664759318,1376.9689013250356,1251.6112263997427,11.31,12230.313347745767,4752.237467447917,921.8986002604166,441.95282236735034,17.270833333333332,28.545833333333334,28.743333333333336,27.50916666666667,29.387500000000003,,,,30.958333333333332,,,,,165.30442920849168,60.69830969315834,71.9198991605486,52.59282330033008,,,53.503284490000006
1985-01-01,135.8290939331055,112.33064015706388,217.41666666666666,58.81634194581926,202.97945718645835,145.41139645865,571.6028504999998,413.94020884989504,548.3373066510329,584.9512560386466,1938.034959350913,774.9480952380953,540.9500000000002,97.6691665649414,83.55833180733335,112.41428105820114,38.01052437223043,5.582076227857841,11.971402500000002,4.054166714350384,20.353333155314118,,378.0708333333334,398.4083333333333,145.5625,121.24250030517574,2254.554606119794,198.36436080932626,82.23963928222658,182.5835037231445,72.29516220092772,136.072853088379,59.9216677347819,596.4097487059943,377.70496330707675,34.41500027974447,51.17499987284342,1417.2399356028234,1040.7276000976576,11.489999999999997,11539.038133154298,4899.033304850261,783.3749593098959,390.6770401000979,14.354166666666664,27.370833333333334,27.610833333333336,26.508333333333336,27.99166666666667,3.8100001017252505,,,33.75,,,,,145.95474802577957,53.369640495907184,61.22503447690308,47.695596795743604,,,51.29974808833333
1986-01-01,114.91582616170241,87.79112116495769,195.66666666666666,47.55962578394,188.94846919322922,166.90187403985834,364.3869423333333,212.37591151107574,576.7118122019104,463.6290607942771,2104.032228275144,855.7083333333334,359.3866666666666,94.98333485921226,92.57083320608332,123.54837375661403,41.98132077794192,6.475696506072906,13.094723333333334,6.051666816075644,20.952499707539882,,381.72499999999997,393.73083333333335,192.73833211263045,148.3225021362305,2068.3057250976576,192.84973144531259,97.28463745117188,215.9855003356935,75.21743965148926,149.33297983805343,47.93666617075602,560.4780592293899,408.40955098911905,36.584166526794434,63.959166208903014,1369.8038624968224,1149.7093098958378,11.36,6161.366925534057,3888.765970865888,753.9800618489584,405.6500829060874,17.0125,14.171666666666665,14.433333333333332,13.05583333333333,15.024166666666664,3.4399998982747495,,,31.125,,,,,162.11656209209954,56.38728189696727,68.11285950708258,47.91775892582038,,,26.559400238333335
1987-01-01,112.89492098490406,75.52136166890463,214.41666666666666,55.00127092586158,195.50557802760417,184.49568114021665,366.90388350000006,283.03015444569456,647.5540780369691,450.07797736683534,2278.957336946864,595.4608333333334,347.3325,108.17500368754067,98.44749704991665,118.32868105820113,41.202317208271815,8.059226080947154,12.635229999999998,6.7566665808359785,21.83166631062825,,393.06666666666666,455.9841666666666,112.29166603088383,102.33750152587892,1997.7583414713542,170.74333445231116,167.46545918782553,371.7967580159504,88.59713172912593,160.29978688557944,74.76832866668701,858.868536798586,511.01567649153395,44.66333293914795,79.84166812896727,1781.1491715836853,1565.0964965820338,10.94,6689.8336532826725,4872.210021972657,798.0724283854166,596.349713643392,16.81875,18.198333333333334,18.435833333333335,16.96416666666667,19.193333333333335,2.12999979654948,,,27.5,,,,,122.97824594834265,72.0798544376483,88.75664161821663,60.03401441106371,,,34.1081126425
1988-01-01,145.1987317403156,106.95031992594404,277.25,70.33323692464765,279.7240427208333,259.845089328025,529.6599550000001,361.2594136793464,703.571516288663,595.179830133634,2299.329757698407,640.7616666666667,537.9699999999999,114.1724961598715,109.4558347075,77.54122624338623,45.49138355489908,7.3024678742757425,13.356323333333336,10.194166819254558,22.120834032694503,,478.13333333333344,453.40666666666675,135.10083198547386,95.1066691080729,1583.75,178.97249730428067,167.212501525879,371.2351531982422,103.40710194905593,162.65183639526364,63.51833120981852,1402.5397191672826,585.7778336050475,53.74916712443035,87.65166473388673,2599.7981462132775,2546.5198160807313,10.510000000000002,7051.633797975159,13778.139973958334,1240.282430013023,655.5070190429688,14.712499999999999,14.769166666666665,14.975,13.360000000000001,15.97166666666667,1.9000000423855246,,,34.875,,,,,117.17952548180624,93.6868296082573,95.32849672205482,92.50103409407377,,,27.682510816666667
1989-01-01,169.2432683308919,111.3684546152751,299.75,75.13858038054424,246.98634668697915,234.04457452471664,453.45359033333324,289.5722139766779,647.9643093383369,606.198287677499,2442.7659866537783,788.5325000000001,476.5983333333333,116.46302286783857,105.3125,63.93028296296293,49.87441531265389,5.376958119830953,12.557150833333331,12.80583318074544,22.80500030517577,,546.7916666666666,445.4258333333334,106.96271769205735,75.68920644124353,1242.1979166666677,201.17500050862645,167.3375002543132,467.70914459228516,106.20824305216473,184.18361536661791,75.94500001271565,1115.676214122811,528.27330229026,43.9932476679484,90.01708221435547,2847.2116363658897,1950.7142333984384,12.03,8534.43378454183,13313.039388020834,1656.2196451822927,672.642333984375,10.058333333333332,17.905833333333334,18.248333333333335,15.780833333333332,19.691666666666666,1.5888888835906976,,,38.0,,,,,96.97979244385367,90.65888232559278,99.10119962753282,84.56089698994425,,,33.56145833083333
