denominacion,descripcion,actualizacion,fecha,jurisdiccion
Producción de leche a nivel nacional,Millones de litros por año a nivel nacional desde 1970 - 1982 y mensual a partir de 1983 a la fecha,Mensual,2º semestre de 2016,Agroindustria
Producción de calidad de leche a nivel departamento/partido,Productividad promedio; y promedio de la producción de sólidos útiles y calidad higiénico - sanitaria según departamento/partido (lts/día y %): Enero 2013 a hoy,Mensual,2º semestre de 2016,Agroindustria
Destino de la producción de leche,Destino de la producción nacional a producto por mes (millones de litros): desde enero 1983 a la fecha,Trimestral,2º semestre de 2016,Agroindustria
Elaboración de Productos Lácteos,Elaboración de productos lácteos (miles de litros y toneladas): Enero 1989 a la fecha,Mensual,2º semestre de 2016,Agroindustria
Existencia de Productos Lácteos,Existencias lácteas por principales productos (miles de litros equivalentes): desde Enero1998 a la fecha,Mensual,2º semestre de 2016,Agroindustria
Precio pagado al productor por litro de leche,Precio promedio por litro ($/litro): Enero 2011 a la fecha,Mensual,2º semestre de 2016,Agroindustria
Precio pagado al productor por kilo de sólidos en la lecha (grasa y proteínas),Precio promedio por kilo de sólidos ($/kilo): Enero 2011 a la fecha,Mensual,2º semestre de 2016,Agroindustria
Estimación del consumo de productos lácteos,Consumo total y per cápita de productos lácteos (miles de litros/toneladas): Enero 2000 a la fecha,Mensual,2º semestre de 2016,Agroindustria
Superficie Forestada,"Superficies forestadas por género, provincia, departamento",Anual,2º semestre de 2016,Agroindustria
Inventario Nacional de Plantaciones Forestales,"Volúmen de Madera estimada por género, provincia, departamento",Eventual,2º semestre de 2016,Agroindustria
Extracciones Forestales,"Volúmen de madera extraída de plantaciones forestales, en m3 estimada por provincia por año y por especie",Anual,2º semestre de 2016,Agroindustria
Industrias de tableros de fibra y de particulas y de pasta de papel y cartón,"Encuesta en donde se releva:cantidad, capacidad instalada, materia prima utilizada, producción y personal ocupado.",Anual,2º semestre de 2016,Agroindustria
Censo de Aserraderos,"Consite en el relevamiento de cantidad, capacidad instalada, materia prima utilizada, producción, personal ocupado.",Eventual,2º semestre de 2017,Agroindustria
Ecuestras de Aserraderos,"Consite en el relevamiento de cantidad, capacidad instalada, materia prima utilizada, producción, personal ocupado.",Anual,2º semestre de 2017,Agroindustria
Precios Forestales,Relevamiento de precios de insumos y productos forestales.,Anual,1º semestre de 2017,Agroindustria
Áreas protegidas terrestres y marinas,"Áreas Protegidas de la Argentina creadas y administradas por organismos nacionales, provinciales, municipales, universitarios, privados, ONGs o Fundaciones.",Eventual,2º semestre de 2016,Ambiente
Registro de Consultores en Estudios de Impacto Ambiental,Nómina de consultores individuales y firmas consultoras que realizan estudios de impacto ambiental,Eventual,1º semestre de 2017,Ambiente
Registro de usuarios para comercialización de fauna silvestre,"Nómina de comerciantes, criadores, exportadores, reexportadores e importadores de animales vivos, productos y subproductos de la fauna silvestre.",Eventual,1º semestre de 2017,Ambiente
Registro de profesionales en la Dirección de Prevención y Recomposición Ambiental,"Nómina de profesionales habilitados para el aval técnico de las presentaciones de la documentación exigida y para la ejecución de tareas inherentes al proyecto, dirección, construcción y operación de plantas de tratamiento de vertidos",Eventual,1º semestre de 2017,Ambiente
Operadores de residuos peligrosos,Nómina de personas físicas o jurídicas registrados como operadores de residuos peligrosos,Eventual,1º semestre de 2017,Ambiente
Transportistas de residuos peligrosos,Nómina de personas físicas o jurídicas registrados como transportistas de residuos peligrosos,Eventual,1º semestre de 2017,Ambiente
Empadronamiento de establecimientos industriales y especiales,"Nómina de establecimientos industriales y/o especiales que produzcan en forma continua o discontinua vertidos industriales o barros originados por la depuración de aquéllos a conductos cloacales, pluviales o a un curso de agua y que se encuentren radicados en: Capital Federal y en partidos de la Provincia de Buenos Aires adheridos.",Eventual,1º semestre de 2017,Ambiente
Superficie de bosque nativo,Registro histórico correspondiente a la superficie en hectareas cubierta con bosque nativo en el país,Anual,1º semestre de 2017,Ambiente
Consumo de Hidroclorofluorocarbonados (HCFC),"Expresa el consumo de hidroclorofluorocarbonos (HCFC) en el país, de acuerdo con la ecuación establecida por el Protocolo de Montreal: (Consumo = Producción + Importación – Exportación)",Anual,2º semestre de 2016,Ambiente
Emisiones totales de gases de efecto invernadero por sector,Expresa a nivel nacional las emisiones totales de los gases efecto invernadero (GEI) que contribuyen al cambio climático global.,Eventual,2º semestre de 2016,Ambiente
Generación de residuos sólidos urbanos,Indicador de cantidad de residuos sólidos urbanos (RSU) generados por habitante por día en el transcurso de un año,Eventual,2º semestre de 2016,Ambiente
Composición de los Residuos Sólidos Urbanos (RSU) Promedio en Argentina,Muestra en porcentajes como están compuestos los RSU,Eventual,2º semestre de 2016,Ambiente
"Monto asignado al financiamiento de los Planes de Manejo Sustentable, Conservación y Proyectos de Formulación para bosque nativo",Muestra la distribución del monto anual asignado por tipo de plan,Anual,2º semestre de 2016,Ambiente
Especies por categoría de riesgos,Especies por categoría de riesgos,Eventual,2º semestre de 2016,Ambiente
CITES,"Especies de aves, flora, mamiferos, reptiles de Argentina en la Convención sobre el Comercio Internacional de las Especies Amenazadas de Fauna y Flora Silvestres (CITES)",Eventual,1º semestre de 2017,Ambiente
Cantidad de incendios forestales,"Cantidad de incendios forestales por año y causa, según jurisdicción",Anual,2º semestre de 2016,Ambiente
Biomasa forestal,"Biomasa forestal, incluyendo cantidad de carbono en millones de toneladas de peso seco",Eventual,1º semestre de 2017,Ambiente
Superficie de bosque afectada por incendios,"Superficie afectada por incendios forestales por año y tipo de vegetación, según jurisdicción. En hectáreas",Anual,2º semestre de 2016,Ambiente
