indice_tiempo,indice_obreros_ocupados,indice_horas_trabajadas,indice_salario_obrero
1997-01-01,100.00000011537595,99.97371242464477,100.00000003421474
1998-01-01,96.95,95.32499999999999,100.26211070715138
1999-01-01,88.55,85.85,99.5836958590017
2000-01-01,82.125,79.25,100.181502187894
2001-01-01,76.69999999999999,70.9,97.45169594246511
2002-01-01,69.69999999999999,62.85,98.99586989066343
2003-01-01,73.225,70.475,121.525
2004-01-01,80.35,78.775,154.075
2005-01-01,85.67500000000001,83.7,186.15
2006-01-01,90.29999999999998,87.275,233.14999999999998
2007-01-01,95.07499999999999,91.22500000000001,284.625
2008-01-01,97.44999999999999,92.05,355.27500000000003
2009-01-01,94.05,86.92499999999998,418.175
2010-01-01,95.47500000000001,89.89999999999999,558.5
2011-01-01,98.42500000000001,91.925,731.6500000000001
2012-01-01,99.6,91.82499999999999,943.175
2013-01-01,99.975,91.80000000000001,1197.0500000000002
2014-01-01,97.64999999999999,89.025,1539.55
2015-01-01,96.7,82.7,1788.2
