indice_tiempo,tipo_cambio_real_multilateral
1991-01-01,162.187386033033
1991-04-01,146.64285137292424
1991-07-01,138.71031479652075
1991-10-01,135.91601526285748
1992-01-01,129.13817157369814
1992-04-01,125.7478295035703
1992-07-01,127.6326906018867
1992-10-01,118.93411474142647
1993-01-01,115.15730585684338
1993-04-01,114.1503975201705
1993-07-01,111.41842878763266
1993-10-01,110.03769061483361
1994-01-01,109.10976919657537
1994-04-01,111.02272563487054
1994-07-01,113.55962238923222
1994-10-01,117.02414242917759
1995-01-01,117.73309891299841
1995-04-01,122.2048251421196
1995-07-01,121.80972868155906
1995-10-01,121.60102101249088
1996-01-01,121.1240788639168
1996-04-01,122.0023451722228
1996-07-01,122.64271849128845
1996-10-01,121.26574744784597
1997-01-01,118.3960119789288
1997-04-01,118.3937726929067
1997-07-01,116.48788674115126
1997-10-01,116.02869660559342
1998-01-01,112.68512766376352
1998-04-01,113.10264829949284
1998-07-01,112.30912666247242
1998-10-01,114.55956194873114
1999-01-01,102.56149032022485
1999-04-01,103.55314596986166
1999-07-01,102.66911463190007
1999-10-01,103.05087104288587
2000-01-01,104.75597787379338
2000-04-01,104.66355417816361
2000-07-01,104.4730147761033
2000-10-01,102.68741818003248
2001-01-01,102.20016099643374
2001-04-01,97.58780812680517
2001-07-01,96.7120799547677
2001-10-01,97.68593289155342
2002-01-01,190.51696552441817
2002-04-01,263.90095008124104
2002-07-01,253.06754295433436
2002-10-01,236.70722562265402
2003-01-01,217.33292042031667
2003-04-01,211.30699879156228
2003-07-01,214.8386324886827
2003-10-01,221.86572673905798
2004-01-01,226.12658196418568
2004-04-01,217.26440842493813
2004-07-01,225.1944724875182
2004-10-01,232.92812978971094
2005-01-01,229.66928752561816
2005-04-01,227.90881674285956
2005-07-01,227.7333278964189
2005-10-01,232.88711303807221
2006-01-01,237.02977887527422
2006-04-01,236.67212434246878
2006-07-01,236.29165480045614
2006-10-01,232.72381414262853
2007-01-01,232.67723516327655
2007-04-01,237.75322653058052
2007-07-01,245.73725636983065
2007-10-01,254.4489579763903
2008-01-01,259.0290392580202
2008-04-01,262.9811099056349
2008-07-01,252.66366714452192
2008-10-01,230.21352519128456
2009-01-01,238.9106847928633
2009-04-01,265.2423509398204
2009-07-01,284.53943116754897
2009-10-01,289.76013982875975
2010-01-01,278.6367234119303
2010-04-01,273.8865243924369
2010-07-01,276.43838301057684
2010-10-01,284.33920643643484
2011-01-01,289.3326633752244
2011-04-01,302.52665873979396
2011-07-01,300.6382317608007
2011-10-01,286.97257909554924
2012-01-01,289.7520500239518
2012-04-01,280.00586512144696
2012-07-01,281.04757339741496
2012-10-01,290.11376277176055
2013-01-01,302.14900000000006
2013-04-01,306.60100000000006
2013-07-01,308.731
2013-10-01,330.9346666666667
2014-01-01,381.20957184046074
2014-04-01,392.11089585934604
2014-07-01,384.3825642779204
2014-10-01,359.4091970171353
2015-01-01,906.9155898877434
2015-04-01,908.270865593634
2015-07-01,884.1085419746045
2015-10-01,935.130832305671
