indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
1963-01-01,5900.0,1458.0,1121.0,337.0,,,,,,,,,,,,,,,,
1963-02-01,5302.0,1216.0,664.0,552.0,,,,,,,,,,,,,,,,
1963-03-01,5921.0,1742.0,1326.0,416.0,,,,,,,,,,,,,,,,
1963-04-01,4791.0,2331.0,1731.0,600.0,,,,,,,,,,,,,,,,
1963-05-01,4981.0,2930.0,1900.0,1030.0,,,,,,,,,,,,,,,,
1963-06-01,4751.0,2599.0,1819.0,780.0,,,,,,,,,,,,,,,,
1963-07-01,5908.0,2154.0,1643.0,511.0,,,,,,,,,,,,,,,,
1963-08-01,5280.0,2932.0,1950.0,982.0,,,,,,,,,,,,,,,,
1963-09-01,6316.0,2537.0,1663.0,874.0,,,,,,,,,,,,,,,,
1963-10-01,7875.0,3125.0,2170.0,955.0,,,,,,,,,,,,,,,,
1963-11-01,8135.0,2639.0,1706.0,933.0,,,,,,,,,,,,,,,,
1963-12-01,10178.0,3898.0,2467.0,1431.0,,,,,,,,,,,,,,,,
1964-01-01,5750.0,2692.0,2093.0,599.0,,,,,,,,,,,,,,,,
1964-02-01,5242.0,2058.0,1629.0,429.0,,,,,,,,,,,,,,,,
1964-03-01,6909.0,3838.0,2666.0,1172.0,,,,,,,,,,,,,,,,
1964-04-01,8558.0,4263.0,2952.0,1311.0,,,,,,,,,,,,,,,,
1964-05-01,7630.0,3780.0,2636.0,1144.0,,,,,,,,,,,,,,,,
1964-06-01,9193.0,4471.0,3222.0,1249.0,,,,,,,,,,,,,,,,
1964-07-01,10609.0,4737.0,3474.0,1263.0,,,,,,,,,,,,,,,,
1964-08-01,10812.0,4943.0,3447.0,1496.0,,,,,,,,,,,,,,,,
1964-09-01,12212.0,5448.0,3699.0,1749.0,,,,,,,,,,,,,,,,
1964-10-01,12064.0,5555.0,3707.0,1848.0,,,,,,,,,,,,,,,,
1964-11-01,12690.0,5593.0,3601.0,1992.0,,,,,,,,,,,,,,,,
1964-12-01,12948.0,4488.0,2981.0,1507.0,,,,,,,,,,,,,,,,
1965-01-01,8262.0,4000.0,2915.0,1085.0,,,,,,,,,,,,,,,,
1965-02-01,8530.0,3872.0,3025.0,847.0,,,,,,,,,,,,,,,,
1965-03-01,11154.0,5390.0,3821.0,1569.0,,,,,,,,,,,,,,,,
1965-04-01,12048.0,4126.0,3128.0,998.0,,,,,,,,,,,,,,,,
1965-05-01,11424.0,4974.0,3614.0,1360.0,,,,,,,,,,,,,,,,
1965-06-01,12693.0,5647.0,4131.0,1516.0,,,,,,,,,,,,,,,,
1965-07-01,11526.0,6179.0,4243.0,1936.0,,,,,,,,,,,,,,,,
1965-08-01,12264.0,5815.0,3584.0,2231.0,,,,,,,,,,,,,,,,
1965-09-01,12778.0,5742.0,3831.0,1911.0,,,,,,,,,,,,,,,,
1965-10-01,11416.0,5061.0,3428.0,1633.0,,,,,,,,,,,,,,,,
1965-11-01,11985.0,5051.0,3380.0,1671.0,,,,,,,,,,,,,,,,
1965-12-01,9654.0,4945.0,3371.0,1574.0,,,,,,,,,,,,,,,,
1966-01-01,8040.0,1795.0,1350.0,445.0,,,,,,,,,,,,,,,,
1966-02-01,7759.0,2965.0,2125.0,840.0,,,,,,,,,,,,,,,,
1966-03-01,11882.0,3984.0,2739.0,1245.0,,,,,,,,,,,,,,,,
1966-04-01,11670.0,2697.0,2013.0,684.0,,,,,,,,,,,,,,,,
1966-05-01,12404.0,4071.0,2877.0,1194.0,,,,,,,,,,,,,,,,
1966-06-01,10541.0,3665.0,2560.0,1105.0,,,,,,,,,,,,,,,,
1966-07-01,11308.0,3385.0,2333.0,1052.0,,,,,,,,,,,,,,,,
1966-08-01,12457.0,4274.0,2903.0,1371.0,,,,,,,,,,,,,,,,
1966-09-01,12298.0,4724.0,3042.0,1682.0,,,,,,,,,,,,,,,,
1966-10-01,11934.0,4561.0,3378.0,1183.0,,,,,,,,,,,,,,,,
1966-11-01,12713.0,4767.0,2998.0,1769.0,,,,,,,,,,,,,,,,
1966-12-01,10806.0,4753.0,3346.0,1407.0,,,,,,,,,,,,,,,,
1967-01-01,11971.0,2695.0,1906.0,789.0,,,,,,,,,,,,,,,,
1967-02-01,6118.0,1283.0,971.0,312.0,,,,,,,,,,,,,,,,
1967-03-01,11497.0,3941.0,2413.0,1528.0,,,,,,,,,,,,,,,,
1967-04-01,12672.0,4233.0,2940.0,1293.0,,,,,,,,,,,,,,,,
1967-05-01,13213.0,4409.0,3329.0,1080.0,,,,,,,,,,,,,,,,
1967-06-01,12418.0,4483.0,3188.0,1295.0,,,,,,,,,,,,,,,,
1967-07-01,11640.0,3960.0,2761.0,1199.0,,,,,,,,,,,,,,,,
1967-08-01,12271.0,3320.0,2260.0,1060.0,,,,,,,,,,,,,,,,
1967-09-01,11250.0,3984.0,2835.0,1149.0,,,,,,,,,,,,,,,,
