ID	REGION	TAGLOM	PROVIN	PONDERA	tothogar	p1	p2	p3	p4	p5.1a	p5.1b	p5.1c	p5.1d	p5.1e	p5.1f	p5.1g	p5.1_NC	p5.2	p6	p7b.v.1	p7b.v.2	p7b.v.3	p7b.v.4	p7b.v.5	p7b.v.6	p7b.v.7	p7b.v.8	p7b.v.9	p7b.v.10	p7b.m.1	p7b.m.2	p7b.m.3	p7b.m.4	p7b.m.5	p7b.m.6	p7b.m.7	p7b.m.8	p7b.m.9	p7b.m.10	p7b_NC	p8	p9	p10.1	p10.2	p10.3	p10.4	p11	p12	p12_txt	p13a	p13b	p14.1	p15.1	p14.2	p15.2	p16.1	p16.2	p16.3	p16.4	p16.5	p16.6	p16.7	p17.1	p17.2	p17.3	p17.4	p17.5	p17.6	p17.7	p17.8	p18	p19	p20	p21.1	p21.2	p22	p23	p24	p24_txt	p25	p26	p27	p28	p29	p30a	p30b	p31	p32	p33	p34a	p34b	p34_txt	p35a	p35b	p35_txt	p36	p37	p38	p39	p40	p41	p42	p43	p44	p45	p46	p47	p48	p49	p50	p51	p52	p53	p54	p55	p56	p57.a	p57.d	p57.b	p57.e	p57.c	p57.f	p58	p59	p60	p61	p62	p63	p64	p65	p66	p67	p68a	p68b	p68c	p68d	p68e	p68f	p68g	p69.a	p69.b	p69.c	p70.a	p70.b	p70.c	p71	p72	p73	p74	p75	p76.a	p76.b	p76.c	p76.d	p76.e	p76.f	p76.g	p76.h	p76.i	p76.j	p76.k	p76.l	p76.m	p76.n	p76.o	p76.p	p76.q	p76.r	p76.s	p76.t	p77.a	p77.b	p77.c	p77.d	p78	p79.a	p79.b	p79.c	p79.d	p80.a1	p80.a2	p80.a3	p80.a4	p80.a5	p80.a6	p80.a7	p80.a8	p80.a9	p80.a10	p80.a11	p80.a12	p80.a13	p80.a14	p80.a15	p80.a16	p80.a17	p80.a18	p80.b1	p80.b2	p80.b3	p80.b4	p80.b5	p80.b6	p80.b7	p80.b8	p80.b9	p80.b10	p80.b11	p80.b12	p80.b13	p80.b14	p80.b15	p80.b16	p80.b17	p80.b18	p81	p82	p83.1	p83.2	p83.3	p83.4	p83.5	p83.6	p83.6.o1	p84	p85.1	p85.2	p85.3	p85.4	p85.5	p85.6	p85.6.o1	p86	p87	p88	p89	p90	p91	p92	p93	p94	p95.1	p95.2	p95.3	p95.4	p95.4.o1	p96	p97	p98	p99	p100	p101	p102	p103	p104	p105.1	p105.2	p105.3	p105.4	p105.5	p105.6	p105.6o1	p106	p107	p108	p109	p110	p111	p112	p113	p114.1	p114.2	p114.3	p114.4	p114.5	p114.6	p114.7	p114.8	p114.9	p114.10	p115	p116	p117	p118	p119.1	p119.2	p119.3	p119.4	p119.5	p119.6	p119.7	p119.8	p119.9	p119.10	p120	p121	p122	p123	p124.1	p124.2	p124.3	p124.4	p124.5	p124.6	p124.7	p124.8	p124.9	p124.10	p125	p126	p127	p128	p129	p130	p131	p132	p133.1tx	p133.2tx	p134	p135	p136	p137	p138	p139	p140	p141.1	p141.2	p141.3	p142	p143	p144	p145	p146	p147	p148.1	p148.2	p148.3	p148.4	p148.5	p148.6	p148.7	p148.8	p148.9	p148.10	p148.11	p148.12	p148.13	p148.13t	p149	p150	p150_txt	p151	p151_txt	p152a	p152b	p152c	p152_o1	p153	p154	p155	p156	p157	p158	p159	p160	p161	p162	p163	p164	p165	p166	p167	p168	p169.1	p169.2	p169.3	p169.4	p170.1	p170.2	p170.3	p171.1	p171.2	p171.3	p171.4	p171.5	p171.6	p171.7	p171.8
1	2	1	6	2473,774	1	1	1	42	5	1	 	 	 	 	 	 	 	1	1	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	2	0	1	1	1	1	1	1	 	2	 	2	2	2	2	5	 	 	 	 	 	 	1	 	 	 	 	 	 	 	3	2500	 	1	1	2	1	13	PINTOR DE AUTOS	4	1	1	2	3	1	 	4	3	1	2	 	 	4	 	 	1	1	2	 	0	 	 	 	 	 	 	1	14	3	1	1	8	5	8	8	2	2	8	0	 	0	 	2	3	2	0	0	0	0	1	0	9	3	2	2	2	2	1	3	1	1	1	7	1	1	3	3	2	1	2	3	3	2	3	2	3	3	3	1	1	3	3	2	3	3	3	3	1	1	3	2	2	3	4	1	4	1	4	4	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	1	 	 	1	2	9	1	9	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	3	3	8	2	2	8	1	2	3	3	2	2	2	3	3	1	4
2	2	1	6	1258,614	1	1	2	62	1	1	2	 	 	 	 	 	 	2	2	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	1	0	2	0	1	1	1	2	1	1	 	3	 	2	2	2	2	8	 	 	 	 	 	 	9	 	 	 	 	 	 	 	3	800	 	12	10	 	 	 	 	4	2	2	2	1	3	 	9	1	1	3	 	 	7	 	 	2	1	2	 	0	 	 	 	 	 	 	2	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	4	4	4	4	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	2	2	2	8	1	2	9	9	2	1	1	3	3	2	3
3	2	1	6	4500,125	2	1	1	40	5	1	3	8	 	 	 	 	 	1	6	1	1	0	0	1	0	0	0	1	0	0	0	0	1	0	0	0	1	0	0	0	3	1	1	1	1	2	1	1	 	3	 	2	3	2	3	5	7	 	 	 	 	 	5	 	 	 	 	 	 	 	2	99998	98	4	4	1	2	99	 	4	1	2	2	4	1	 	4	1	2	2	 	 	4	 	 	9	2	1	98	3	9	 	 	 	9	 	1	15	3	1	1	6	3	3	0	0	4	1	0	 	0	 	1	2	0	0	0	0	0	0	0	0	2	2	2	2	2	2	2	1	1	1	3	1	1	3	1	1	1	1	3	3	4	4	2	2	2	2	2	2	3	3	3	3	3	3	3	4	4	4	1	1	1	3	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	0	 	 	2	2	2	2	 	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	2	2	2	2	2	5	9	1	2	2	1	4	3	2	3
4	2	1	6	1527,454	2	1	2	20	5	1	3	 	 	 	 	 	 	3	3	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	2	2	1	1	1	1	1	1	 	3	 	2	5	2	3	8	 	 	 	 	 	 	1	 	 	 	 	 	 	 	2	99998	3	1	10	2	2	1	 	5	2	2	2	3	1	2	4	2	1	2	 	 	4	 	 	2	1	1	15	3	2	 	 	 	2	 	1	14	3	1	1	5	4	4	0	0	2	5	9	99	9	99	2	2	0	0	0	0	0	0	0	0	2	2	2	2	2	2	2	9	9	9	9	9	9	2	3	2	1	1	3	3	4	4	3	3	4	4	2	2	3	3	3	3	3	3	3	3	3	3	1	1	1	4	1	3	4	4	4	2	2	2	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	16	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	99	 	3	9	 	 	5	5	5	99	 	 	1	2	2	2	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	2	2	2	2	3	5	9	1	3	1	1	3	2	1	3
5	2	1	6	7069,169	4	1	2	34	1	1	2	3	 	 	 	 	 	2	5	1	0	0	0	0	1	0	0	1	0	0	0	0	0	0	0	1	0	1	0	0	2	1	1	1	1	1	1	1	 	2	 	2	5	2	3	8	 	 	 	 	 	 	9	 	 	 	 	 	 	 	3	99998	5	8	1	 	 	 	 	4	1	1	2	3	3	 	4	2	1	3	 	 	4	 	 	2	2	2	 	0	 	 	 	 	 	 	1	16	3	1	2	 	 	 	 	 	 	 	 	 	 	 	1	1	0	0	0	0	0	0	0	0	 	 	 	 	 	 	 	 	 	 	 	 	 	2	1	1	1	9	3	3	3	3	3	3	3	3	2	2	3	3	3	3	3	3	3	3	3	3	3	3	3	3	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	 	 	 	 	 	 	 	 	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	8	1	1	2	2	2	2	2	3	4	3	3	2	2	2	3	2	3
6	2	1	6	2663,26	2	1	2	43	2	1	3	11	 	 	 	 	 	1	4	0	0	0	2	0	0	0	1	0	0	0	0	0	0	0	0	0	0	1	0	0	3	1	1	1	1	1	1	1	 	2	 	3	7	3	7	5	 	 	 	 	 	 	1	2	3	4	5	 	 	 	2	99998	98	2	2	1	2	1	 	2	2	1	2	3	3	 	4	3	1	2	 	 	4	 	 	2	1	1	6	3	2	 	 	 	9	 	1	21	3	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	1	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	4	4	4	4	1	9	9	9	9	1	1	1	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	40	40	40	18	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	1	2	2	2	1	2	 	1	2	0	 	 	 	 	 	 	1	9	9	9	 	1	2	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	99	 	3	9	 	 	 	 	9	 	 	 	9	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	8	2	1	2	2	1	1	2	3	5	4	4	1	1	9	9	1	9
7	2	1	6	5379,789	4	1	2	13	5	1	3	 	 	 	 	 	 	3	4	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	2	0	1	0	0	2	2	1	1	1	1	1	1	 	3	 	3	2	2	3	 	 	 	 	 	 	 	1	 	 	 	 	 	 	 	3	2000	 	9	1	 	 	 	 	4	2	2	2	3	3	 	4	2	3	 	 	 	 	 	 	1	3	2	 	0	 	 	 	 	 	 	2	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	2	1	3	3	4	4	3	3	4	4	1	1	1	4	4	3	3	3	3	4	4	4	3	3	3	3	2	 	 	 	 	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	8	8	2	2	8	8	9	9	9	9	9	3	2	9	9	2	9
8	2	1	6	7069,169	4	1	2	43	1	1	2	3	 	 	 	 	 	2	5	0	0	1	0	0	0	1	0	1	0	0	0	0	0	0	0	1	0	1	0	0	3	2	1	1	1	1	1	1	 	2	 	2	4	2	3	5	 	 	 	 	 	 	7	 	 	 	 	 	 	 	3	99998	6	8	1	 	 	 	 	4	2	2	2	1	3	 	4	1	1	3	 	 	4	 	 	4	1	2	 	0	 	 	 	 	 	 	1	98	3	1	1	1	1	1	0	0	0	 	2	1	0	 	1	1	0	0	0	0	0	0	0	0	2	2	2	2	2	2	2	1	1	1	1	2	1	3	3	1	1	1	3	3	4	4	2	3	2	3	3	3	3	3	3	3	3	3	3	4	4	4	1	1	1	1	2	 	 	 	 	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	25	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	1	2	2	2	2	2	 	1	1	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	 	 	 	 	 	 	 	 	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	8	8	8	8	2	9	9	2	2	3	2	3	2	1	3
9	2	1	6	1429,357	1	1	2	32	5	1	3	 	 	 	 	 	 	1	2	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	2	1	1	1	1	1	1	 	3	 	2	5	2	5	4	 	 	 	 	 	 	1	2	5	 	 	 	 	 	3	99998	3	3	3	2	2	3	 	4	2	2	2	5	 	 	4	4	1	2	 	 	4	 	 	2	1	2	 	0	 	 	 	 	 	 	2	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	1	1	1	2	3	4	3	2	3	4	3	2	4	4	2	2	3	3	3	3	4	4	4	1	1	1	1	1	2	4	4	4	1	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	22	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	1	2	2	2	2	2	 	2	 	3	22	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	9	 	 	 	2	2	2	1	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	8	3	1	2	2	2	2	2	5	9	2	3	2	2	3	2	2	3
10	2	1	6	2275,515	3	1	1	21	5	1	10	 	 	 	 	 	 	1	3	0	0	0	0	0	0	0	3	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	1	1	1	2	1	1	 	2	 	2	3	2	3	5	 	 	 	 	 	 	1	 	 	 	 	 	 	 	2	99998	4	1	1	2	1	3	 	4	2	2	2	2	3	 	4	2	1	2	 	 	4	 	 	3	3	1	12	3	1	1	30	10	1	9	1	13	3	1	1	10	3	5	2	1	2	4	0	 	0	 	2	2	1	0	0	0	0	0	0	0	9	9	9	9	9	9	9	1	1	1	5	1	1	1	1	1	1	1	3	4	4	4	4	4	4	4	2	3	3	3	3	3	3	3	3	4	2	3	3	3	3	3	1	2	1	9	9	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	2	 	2	2	2	2	2	2	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	 	 	 	 	0	 	 	 	 	 	 	 	 	 	0	 	 	 	5	5	5	0	 	 	2	2	2	1	2	9	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	 	1	1	8	9	2	2	2	1	1	3	5	9	3	2	1	2	2	2	1
