indice_tiempo,ica_indice_valor_exportaciones_nivel_general,ica_indice_precio_exportaciones_nivel_general,ica_indice_cantidad_exportaciones_nivel_general,ica_indice_valor_exportaciones_nivel_productos_primarios,ica_indice_precio_exportaciones_nivel_productos_primarios,ica_indice_cantidad_exportaciones_nivel_productos_primarios,ica_indice_valor_exportaciones_nivel_agro,ica_indice_precio_exportaciones_nivel_agro,ica_indice_cantidad_exportaciones_nivel_agro,ica_indice_valor_exportaciones_nivel_industria,ica_indice_precio_exportaciones_nivel_industria,ica_indice_cantidad_exportaciones_nivel_industria,ica_indice_valor_exportaciones_nivel_combustibles,ica_indice_precio_exportaciones_nivel_combustibles,ica_indice_cantidad_exportaciones_nivel_combustibles
1990-01-01,32.0,89.5,35.8,49.0,97.7,50.2,35.8,88.2,40.6,31.0,92.5,33.5,7.7,53.9,14.3
1990-04-01,37.0,84.4,43.8,58.9,87.8,67.1,41.0,87.0,47.1,32.2,91.3,35.3,12.5,49.6,25.1
1990-07-01,39.7,87.0,45.6,53.4,93.0,57.4,44.7,88.9,50.3,36.2,94.9,38.2,20.2,57.5,35.1
1990-10-01,34.2,91.5,37.4,24.1,91.3,26.3,40.4,94.0,43.0,40.6,94.2,43.1,23.4,78.8,29.7
1991-01-01,27.2,84.4,32.2,31.6,74.8,42.2,33.5,93.8,35.7,25.2,90.8,27.7,13.1,62.0,21.2
1991-04-01,39.0,84.7,46.1,68.2,84.1,81.0,44.4,90.4,49.1,27.9,88.6,31.5,13.5,55.8,24.1
1991-07-01,40.0,86.1,46.4,65.2,82.9,78.7,43.9,93.1,47.2,35.1,90.3,38.9,11.9,57.0,20.9
1991-10-01,32.4,87.5,37.1,27.8,86.0,32.3,43.4,94.1,46.1,35.9,89.1,40.2,11.1,55.7,19.8
1992-01-01,29.6,86.1,34.4,37.7,88.1,42.8,38.3,95.9,39.9,24.3,90.6,26.9,12.3,46.7,26.4
1992-04-01,38.5,86.9,44.3,75.5,85.3,88.5,38.4,97.5,39.4,28.5,94.1,30.3,13.1,49.7,26.5
1992-07-01,38.6,89.2,43.3,61.6,88.1,69.9,43.5,97.3,44.7,29.9,95.0,31.5,16.9,58.0,29.2
1992-10-01,34.8,86.6,40.2,29.6,88.8,33.3,41.7,97.3,42.9,34.6,91.8,37.7,27.6,59.2,46.7
1993-01-01,33.4,85.2,39.2,47.9,85.3,56.1,36.5,98.6,37.1,28.2,86.2,32.8,19.3,56.0,34.6
1993-04-01,41.4,85.8,48.2,72.8,86.0,84.6,40.5,97.0,41.8,35.5,86.9,40.8,17.3,54.5,31.7
1993-07-01,39.7,88.6,44.8,45.8,90.7,50.5,45.8,103.9,44.0,42.1,89.7,47.0,17.7,48.2,36.7
1993-10-01,37.2,85.1,43.8,24.5,95.0,25.8,42.6,102.1,41.7,47.1,93.6,50.3,25.7,44.7,57.4
1994-01-01,35.4,83.2,42.5,38.1,89.2,42.8,40.0,104.1,38.4,37.8,92.1,41.0,19.6,37.4,52.4
1994-04-01,49.5,87.6,56.5,89.2,92.1,96.9,45.4,102.4,44.4,43.3,96.0,45.1,23.0,43.5,52.8
1994-07-01,49.2,90.0,54.7,54.6,97.2,56.1,52.4,102.8,51.0,53.7,98.5,54.5,30.2,49.9,60.5
1994-10-01,49.1,89.9,54.7,36.2,110.0,32.9,56.9,106.8,53.3,58.5,100.5,58.2,34.2,45.0,76.0
1995-01-01,52.5,93.3,56.2,63.5,100.8,63.0,52.5,108.2,48.6,57.8,108.0,53.5,31.8,46.9,67.8
1995-04-01,73.1,95.2,76.7,115.4,98.2,117.5,63.9,104.4,61.2,78.4,109.3,71.7,35.6,51.4,69.4
1995-07-01,61.0,95.4,64.0,66.5,107.9,61.6,67.3,107.8,62.4,66.3,108.6,61.0,34.6,46.8,74.1
1995-10-01,56.0,92.3,60.6,35.8,121.8,29.4,66.9,105.5,63.5,68.1,104.8,65.0,38.3,46.1,83.1
1996-01-01,54.8,94.3,58.1,61.7,114.1,54.1,59.7,109.8,54.3,53.1,101.9,52.1,40.4,51.0,79.3
1996-04-01,76.4,102.3,74.7,124.7,125.8,99.2,69.2,115.0,60.1,69.3,98.8,70.1,47.9,58.1,82.6
1996-07-01,74.5,101.6,73.3,94.1,128.4,73.3,78.4,113.8,68.9,71.2,101.3,70.3,50.4,58.2,86.6
1996-10-01,69.7,98.2,71.0,59.1,114.9,51.4,75.8,112.2,67.6,75.4,100.8,74.8,61.1,65.4,93.5
1997-01-01,66.8,97.3,68.6,94.2,111.3,84.6,59.9,109.7,54.6,62.1,101.6,61.1,57.0,63.6,89.6
1997-04-01,83.9,97.5,86.0,117.0,109.3,107.0,81.9,111.3,73.6,83.3,101.7,81.9,51.7,55.8,92.8
1997-07-01,80.9,95.4,84.8,68.0,112.7,60.3,89.7,110.1,81.5,98.2,100.6,97.6,51.2,52.0,98.4
1997-10-01,74.2,93.3,79.6,54.0,105.5,51.2,73.8,113.4,65.1,103.1,99.0,104.2,52.7,52.3,100.7
1998-01-01,68.1,87.5,77.9,93.7,96.9,96.7,55.3,109.7,50.5,80.4,99.7,80.6,45.5,43.0,105.6
1998-04-01,88.9,87.3,101.8,139.9,92.3,151.6,79.1,102.9,76.9,96.6,99.3,97.2,39.4,38.6,101.9
1998-07-01,81.3,83.7,97.1,95.0,91.6,103.7,81.5,97.5,83.6,98.5,97.8,100.7,38.9,35.3,110.2
1998-10-01,67.5,81.6,82.7,56.8,89.6,63.5,77.9,96.8,80.5,83.3,95.2,87.6,34.4,34.2,100.6
1999-01-01,58.6,74.6,78.5,75.1,85.6,87.7,59.1,89.4,66.1,61.9,91.8,67.4,34.2,31.2,109.5
1999-04-01,73.9,75.0,98.5,109.1,78.6,138.9,71.6,81.0,88.5,72.2,90.5,79.8,41.6,40.7,102.2
1999-07-01,68.7,76.4,89.9,66.7,79.9,83.4,74.0,78.9,93.9,74.9,90.2,83.0,51.1,51.0,100.2
1999-10-01,68.5,80.7,84.9,49.5,79.1,62.6,70.0,84.1,83.3,80.8,92.3,87.6,67.6,62.3,108.4
2000-01-01,66.1,84.0,78.6,75.5,82.2,91.8,56.8,84.1,67.6,68.5,92.5,74.0,69.9,75.4,92.6
2000-04-01,84.6,83.3,101.6,114.8,78.5,146.3,67.8,83.5,81.2,89.1,94.6,94.3,76.7,74.7,102.7
2000-07-01,78.0,85.9,90.7,64.6,82.3,78.5,72.5,81.1,89.4,90.7,94.7,95.7,83.4,84.1,99.1
2000-10-01,76.1,86.9,87.5,57.1,81.9,69.7,66.6,83.1,80.1,94.1,94.1,99.9,87.3,85.5,102.1
2001-01-01,68.4,86.4,79.1,81.9,86.7,94.4,48.4,85.7,56.5,81.6,92.3,88.4,71.2,77.8,91.5
2001-04-01,86.8,80.0,108.6,120.8,73.6,164.0,63.4,78.3,80.9,94.7,92.4,102.6,82.1,74.8,109.7
2001-07-01,81.6,81.0,100.7,98.1,78.0,125.8,68.2,82.5,82.7,86.5,91.3,94.8,81.7,69.7,117.1
2001-10-01,70.3,76.4,92.0,52.5,73.5,71.4,70.2,82.7,84.8,82.7,87.0,95.1,70.8,57.2,123.7
2002-01-01,66.1,75.1,88.0,79.8,77.2,103.4,52.3,82.5,63.3,74.2,85.1,87.3,64.8,54.2,119.6
2002-04-01,78.4,75.5,103.8,101.2,71.2,142.2,67.5,77.4,87.1,80.8,85.8,94.2,70.5,65.1,108.3
2002-07-01,77.7,79.8,97.4,73.6,75.3,97.8,78.4,80.9,96.8,82.2,89.1,92.3,74.0,69.9,105.9
2002-10-01,74.5,81.0,92.0,53.1,82.6,64.3,74.8,84.2,88.9,78.9,87.5,90.2,90.9,69.2,131.4
