indice_tiempo,tasa_asalarizacion_aglomerados_total,tasa_asalarizacion_aglomerados_gba,tasa_asalarizacion_aglomerados_interior_pais_total,tasa_asalarizacion_aglomerados_interior_pais_region_cuyo,tasa_asalarizacion_aglomerados_interior_pais_region_nordeste,tasa_asalarizacion_aglomerados_interior_pais_region_noroeste,tasa_asalarizacion_aglomerados_interior_pais_region_pampeana,tasa_asalarizacion_aglomerados_int_pais_region_patagonia,tasa_asalarizacion_aglomerados_500000_mas_habitantes,tasa_asalarizacion_aglomerados_menos_500000_habitantes,asalariados_sin_descuento_jubilatorio_aglomerados_total,asalariados_sin_descuento_jubilatorio_aglomerados_gba,asalariados_sin_desc_jubilat_aglo_int_pais_total,asalariados_sin_desc_jubilat_aglo_int_pais_region_cuyo,asalariados_sin_desc_jubilat_aglo_int_pais_region_nordeste,asalariados_sin_desc_jubilat_aglo_int_pais_region_noroeste,asalariados_sin_desc_jubilat_aglo_int_pais_region_pampeana,asalariados_sin_desc_jubilat_aglo_int_pais_region_patagonia,asalariados_sin_desc_jubilat_aglo_500000_mas_hab,asalariados_sin_desc_jubilat_aglo_menos_500000_hab
2016-04-01,0.756,0.763,0.746,0.741,0.748,0.753,0.733,0.818,0.754,0.763,0.334,0.334,0.333,0.339,0.339,0.39,0.337,0.16,0.345,0.284
2016-07-01,0.754,0.762,0.745,0.738,0.747,0.746,0.733,0.815,0.755,0.752,0.338,0.337,0.339,0.367,0.348,0.403,0.333,0.175,0.347,0.294
2016-10-01,0.754,0.762,0.743,0.728,0.749,0.75,0.731,0.816,0.752,0.76,0.336,0.331,0.342,0.369,0.324,0.408,0.343,0.169,0.345,0.296
2017-01-01,0.741679042659571,0.752,0.729,0.699,0.732,0.721,0.723,0.827,0.741,0.745,0.333489248127684,0.332,0.335,0.352,0.341,0.407,0.327,0.189,0.339,0.309
2017-04-01,0.751182401197878,0.763,0.736,0.701,0.735,0.717,0.74,0.823,0.753,0.744,0.337536183104119,0.338,0.337,0.388,0.312,0.408,0.326,0.187,0.346,0.298
2017-07-01,0.744603152136311,0.748,0.741,0.712,0.733,0.738,0.738,0.827,0.744,0.75,0.344291485885424,0.34,0.349,0.382,0.332,0.41,0.347,0.183,0.353,0.305
2017-10-01,0.748162945019359,0.762,0.732,0.724,0.737,0.737,0.717,0.821,0.748,0.751,0.342594894540642,0.339,0.347,0.38,0.355,0.401,0.342,0.18,0.348,0.318
2018-01-01,0.752300493331584,0.763,0.739,0.724,0.736,0.733,0.735,0.809,0.753,0.751,0.338904666728063,0.332,0.347,0.392,0.331,0.421,0.334,0.189,0.345,0.311
2018-04-01,0.739512847073698,0.746,0.732,0.716,0.716,0.72,0.732,0.809,0.738,0.745,0.343,0.333,0.354,0.403,0.332,0.426,0.349,0.181,0.348,0.317
2018-07-01,0.741099831974626,0.747,0.7340000000000001,0.725,0.7340000000000001,0.727,0.726,0.8170000000000001,0.7390000000000001,0.7490000000000001,0.343491262712155,0.327,0.364,0.405,0.368,0.41,0.36200000000000004,0.19899999999999998,0.34700000000000003,0.32899999999999996
2018-10-01,0.745309091180429,0.756,0.733,0.735,0.716,0.743,0.719,0.807,0.745,0.748,0.352925563322452,0.344,0.364,0.409,0.361,0.423,0.358,0.189,0.358,0.332
2019-01-01,0.7451873085815,0.732,0.757,0.7140000000000001,0.7490000000000001,0.7340000000000001,0.72,0.8059999999999999,0.7440000000000001,0.752,0.350222605015012,0.34299999999999997,0.359,0.38,0.373,0.43,0.35,0.19,0.355,0.327
2019-04-01,0.741451885149436,0.751,0.729,0.702,0.736,0.717,0.73,0.793,0.743,0.734,0.345100336913975,0.331,0.362,0.402,0.367,0.445,0.341,0.218,0.347,0.333
2019-07-01,0.726417800372615,0.7217412153589229,0.73,0.7040000000000001,0.7116739491898998,0.7190000000000001,0.7190000000000001,0.7859999999999999,0.726,0.7275128158012173,0.349794531111841,0.3637326919610683,0.33799999999999997,0.41700000000000004,0.3616849410835697,0.43,0.35,0.201,0.35600000000000004,0.32217594519608816
2019-10-01,0.726075212177267,0.7240000000000001,0.728,0.715,0.713,0.736,0.721,0.7979999999999999,0.723,0.738,0.358596199700537,0.353,0.366,0.41100000000000003,0.355,0.442,0.35100000000000003,0.201,0.364,0.336
2020-01-01,0.735164546873443,0.747,0.722,0.7070000000000001,0.7170000000000001,0.727,0.7120000000000001,0.8029999999999999,0.7340000000000001,0.742,0.357530554914376,0.35,0.366,0.409,0.39299999999999996,0.431,0.349,0.205,0.36200000000000004,0.33399999999999996
