indice_tiempo,nivel_general,alimentos_bebidas,cereales_derivados,productos_panaderia,harina_arroz,fideos_demas_pastas_alimenticias,carnes_embutidos_fiambres,carnes_frescas,embutidos_fiambres_carnes_secas,pescados_mariscos_frescos_conserva,aceite_grasas,productos_lacteos_huevos,frutas_verduras_legumbres,frutas_frescas_secas_conserva,verduras_frescas_secas_conserva,legumbres_frescas_secas_conserva,azucar_dulce_golosinas_cacao_derivados,cafe_te_yerba_mate_otras_infusiones,vinagres_especias_salsas_condimentos_afines,alimentos_preparados_semipreparados,comidas_tomadas_fuera_hogar,comida,refrigerio,bebidas,bebidas_no_alcoholicas,bebidas_alcoholicas,indumentaria,indumentaria_calzado_hombre,ropa_interior_20101,ropa_exterior_accesorios_20102,calzado_20103,indumentaria_calzado_mujer,ropa_interior_20201,ropa_exterior_accesorios_20202,calzado_20203,indumentaria_calzado_ninio_13_anios,ropa_interior,ropa_exterior_accesorios_20302,calzado_20303,telas_accesorios_servicios_varios,vivienda_combustible_electricidad,gastos_vivienda,combustible_electricidad,electricidad,combustible,equipamiento_funcionamiento_hogar,muebles_accesorios,artefactos,articulos_textiles_para_hogar,vajilla,utensilios_accesorios_hogar,utensilios,herramientas_otros,bienes_servicios_varios_406,bienes_40601,servicios_40602,servicios_domesticos_para_hogar,atencion_medica_gastos_para_salud,productos_medicinales_farmaceuticos_accesorios_terapeuticos,productos_medicinales_farmaceuticos,elementos_primeros_auxilios,aparatos_accesorios_terapeuticos,servicios_prestados_medicos_auxiliar,transporte_comunicaciones,vehiculos_transporte_personal,funcionamiento_vehiculos_transporte_personal,partes_diversas_accesorios_reparaciones,nafta_aceite_grasa,otros_gastos,gastos_de_transporte,comunicaciones,esparcimiento_educacion,equipos_accesorios_reparaciones,servicios_culturales_esparcimiento,vacaciones_turismo,libros_periodicos_revistas_articulos_libreria,servicios_educativos,bienes_servicios_varios_8,tabaco,articulos_servicios_cuidado_personal,bienes_80201,servicios_80202,bienes_varios_no_incluidos_anteriormente,otros_servicios_no_incluidos_anteriormente
1979-01-01,18858.5,20837.4,20904.2,20403.8,22697.2,22006.4,19920.4,19476.6,23328.4,21887.8,27758.6,14401.6,23162.0,26854.5,20762.6,14700.9,18749.7,26998.5,23408.1,22956.5,24175.3,22990.5,29361.6,22430.2,24389.2,21375.1,9632.3,11716.5,9329.3,10356.2,16709.3,7049.6,9840.6,4955.7,9060.1,10278.6,11250.7,8286.9,13733.6,9966.4,18913.8,17318.1,21692.0,19533.5,25040.7,16224.5,14054.4,13766.9,11270.0,20880.9,15626.2,16067.3,14009.6,21251.8,19687.6,30947.5,6919.9,21074.1,23049.3,23964.8,15448.4,18619.2,19273.4,19732.7,23356.8,15315.5,19317.6,9842.0,24351.1,21504.3,19638.1,16695.4,14311.6,22335.6,12379.5,19050.2,16321.0,21682.2,23200.0,23997.9,20367.7,31614.5,11351.2,20736.2
1979-02-01,20262.1,22480.6,22331.2,21816.3,24428.1,23337.7,21023.1,20341.2,26259.3,24493.6,27954.5,16348.7,23495.0,26398.1,21578.7,17213.9,20795.7,29060.0,24738.8,24417.4,26841.9,25410.9,33105.8,26112.2,26578.1,25861.3,10304.1,12453.1,10529.7,10721.9,18507.6,7341.9,10775.1,5130.6,9236.9,11475.2,11704.3,9171.7,15599.3,10800.0,19931.1,18021.1,23256.4,21059.7,26664.3,17411.7,15353.2,14965.5,12053.5,22323.4,16632.7,17167.7,14672.3,22654.8,21057.8,32553.9,7196.7,23628.1,25483.3,26587.7,16118.4,20218.6,21936.9,20821.5,24901.4,16577.1,21354.7,10548.1,25621.8,22384.8,20686.0,18155.9,15818.5,23807.0,13269.7,21955.1,16321.0,23025.4,24952.9,25749.0,21912.9,33797.9,11791.2,21411.0
1979-03-01,21832.4,23988.4,23835.5,23240.0,25889.9,25186.7,21866.2,21121.5,27584.9,29167.4,29276.1,19753.7,24058.2,23319.5,25189.1,17627.7,22559.7,30849.2,26618.0,27002.1,29230.9,27750.5,35711.2,27025.3,27975.5,26513.6,11405.4,13523.7,11460.4,11057.6,21966.7,8252.4,12056.8,5540.6,10766.8,12891.5,13024.0,10074.6,17956.0,12102.9,21459.6,19505.1,24862.5,22608.9,28358.7,18892.1,17093.2,16703.5,12858.1,23988.5,17605.3,18179.7,15500.2,24341.5,22685.1,34609.0,7484.6,25784.1,28382.2,29727.5,17862.2,21610.4,23415.7,22378.0,26373.9,17905.5,22976.9,11170.4,28662.8,24127.5,21920.9,20786.4,17464.8,26418.7,13092.7,22596.8,26732.2,24537.6,26611.3,27258.5,22788.9,36636.6,13221.1,22750.8
1979-04-01,23361.0,25186.2,25935.6,25206.1,28640.2,27496.3,21961.7,21175.4,27999.9,31215.0,30349.7,22110.1,24222.6,22798.3,25910.1,17975.7,24224.9,32809.7,28826.9,28714.2,31564.0,30045.6,38210.6,28924.2,29982.4,28354.3,13291.1,15265.7,12654.6,12572.4,24582.9,10149.1,13677.1,8112.3,11722.7,15043.5,16013.2,12649.0,19225.5,14006.6,23509.0,21758.3,26557.0,24270.1,30104.9,20577.2,18622.6,18390.8,14166.7,27111.2,19050.0,19658.7,16819.4,26297.8,24390.7,38119.3,7784.0,28112.6,30065.3,31386.9,19298.6,23586.8,26332.6,23579.0,28650.4,18974.7,24738.0,11708.1,29863.7,25165.1,22955.4,22266.0,18883.7,28151.4,13653.7,25209.0,27555.9,26708.9,28143.3,29435.3,24574.8,39633.4,14215.1,26193.3
1979-05-01,24977.7,26935.4,28102.1,27069.5,31831.5,30361.1,23860.8,23172.4,29147.4,32309.8,32211.3,24322.4,23992.3,21898.0,26216.8,18012.9,25559.5,34925.2,31367.0,30864.3,34119.4,32542.6,41021.7,30716.4,31442.4,30325.3,14040.6,16042.1,13381.3,13191.5,25875.9,10720.0,14935.4,8409.9,12404.3,15952.8,16581.1,13259.9,20722.4,14972.1,25500.0,23827.4,28412.0,26099.4,31999.8,22151.4,20352.1,19778.1,15106.0,28990.3,20346.8,21009.0,17920.2,28050.8,26024.7,40609.6,9309.7,30418.0,32329.8,33736.0,20512.4,25582.8,28675.2,24807.7,30656.1,20146.6,26262.9,12322.3,32091.3,26238.0,24222.0,23774.3,20586.7,29073.3,13986.2,27384.9,29908.2,28372.8,29957.6,31635.1,26231.2,42973.5,15099.2,27380.7
1979-06-01,27399.4,30050.9,31077.5,29657.8,35491.4,34542.7,28997.8,28521.1,32658.7,37568.7,33579.4,26870.5,24846.6,20931.0,28275.2,22785.3,26644.4,37632.1,34120.9,33352.9,37046.5,35387.4,44308.7,32064.5,33338.5,31378.3,14655.2,16764.8,14097.7,13791.9,26991.1,11063.1,15914.7,8507.4,12838.2,16625.6,17366.3,13807.6,21604.7,15978.7,27084.4,25296.3,30197.6,27979.5,33638.7,23951.2,22188.6,21187.5,16193.7,32284.0,22200.1,22924.6,19544.9,30135.4,27923.9,43843.1,10263.0,33359.5,34629.3,36239.4,22130.5,26487.1,32201.9,27436.2,32056.2,21504.9,27907.1,12950.1,35265.5,30065.1,25280.1,26188.4,22813.4,33187.0,14599.8,28777.4,34715.1,30232.9,32061.7,33525.6,27620.7,45915.1,16588.3,28996.3
1979-07-01,29358.9,31902.0,33611.4,32368.6,37521.7,36621.3,30621.2,30203.7,33826.8,39430.4,35624.0,28698.0,25449.8,21580.5,28832.9,23472.8,27567.8,40174.0,36993.9,36121.6,39967.4,38226.9,47586.0,34202.9,36080.4,33191.7,15200.0,17413.2,15171.6,14246.2,28146.5,11282.4,16913.1,8504.3,13044.3,17332.7,17391.6,14204.7,22969.0,16937.5,29871.5,28575.6,32127.7,29800.1,35738.8,25691.5,23909.0,22673.0,17024.9,34755.9,24167.0,25000.3,21113.6,32253.4,29854.1,47125.4,11313.9,36305.8,37630.7,39434.3,23794.5,28443.6,35098.0,28985.0,33852.8,22923.1,30058.0,13605.7,37512.5,31657.0,26564.9,28697.3,24420.2,34592.4,19520.9,30185.1,37974.4,33375.2,34729.7,35912.9,29523.8,49318.3,18016.5,34108.7
1979-08-01,32720.5,37242.2,36957.2,36015.2,39208.6,39597.7,41617.1,42279.7,36529.3,42869.6,38709.1,30202.0,27378.0,22730.8,31434.5,25090.0,29159.6,43095.3,39341.9,39705.8,44919.1,43281.6,52087.3,35498.0,38487.7,33887.8,15580.6,17822.2,16071.4,14310.0,29527.6,11323.3,17821.4,8336.5,13008.8,17968.4,17898.4,14740.1,23804.0,17870.4,31651.2,30300.2,34003.2,31736.2,37520.1,27783.3,25557.9,24053.2,18247.3,38505.0,26939.3,28132.3,22567.6,35147.9,32602.1,50928.3,11766.4,39443.5,40547.5,42436.7,25997.8,30947.3,38436.9,30411.6,35387.4,24728.7,32870.4,14208.3,40991.2,32866.0,27632.2,30219.3,25940.0,35969.3,19179.2,34134.5,38459.2,35997.9,38088.6,38462.4,31564.9,52934.6,19127.9,36286.7
1979-09-01,34960.4,39482.1,39314.8,38606.4,40831.8,41389.4,43219.9,43666.5,39789.7,50903.0,40518.6,31626.6,30474.9,23339.8,36625.7,27926.5,31539.6,46792.0,42733.8,43489.3,48162.9,46545.1,55244.7,37332.6,42380.8,34613.7,16232.3,18593.0,16854.3,14754.4,31339.5,11645.7,18940.9,8246.5,13611.0,18890.3,18284.7,15447.9,25189.1,18740.7,33608.6,32394.8,35721.9,33077.4,39824.6,30335.6,27301.9,25638.1,19649.8,41798.0,30079.3,31607.8,24478.1,38049.9,35151.5,56015.6,17648.4,43384.3,43628.2,45726.6,27681.5,32878.5,43161.9,33631.5,37926.5,26710.1,35448.4,15294.9,44591.3,37148.3,29134.8,32770.0,28303.6,37534.6,19202.5,37339.9,44474.7,38353.6,40397.4,41026.8,33594.4,56621.3,20756.4,38743.4
1979-10-01,36478.0,39841.4,42151.7,42008.0,41991.0,42808.7,41374.3,41421.8,41009.3,50288.2,42635.2,32618.4,28472.6,24676.8,31635.3,28483.2,33207.4,50028.0,46458.2,47436.9,50407.2,48599.1,58321.8,40245.7,46234.9,37020.1,18832.2,23196.2,17416.8,20625.3,32973.1,13286.3,20197.1,10731.6,14092.5,19813.3,18898.4,16162.3,26534.3,20492.4,35844.3,35144.1,37063.2,34418.5,41166.2,32479.1,29198.9,26994.4,21074.1,44298.9,33084.8,35000.3,26065.3,41031.2,38265.0,58177.8,18354.3,46602.5,47235.2,49552.3,29955.8,35233.3,46025.6,36191.0,41248.9,29314.0,39938.5,16460.3,47518.4,39639.5,30196.0,34544.5,29399.9,39141.2,20114.7,38357.1,49489.8,41688.5,42933.1,43905.5,36180.4,60114.0,22916.8,44024.6
