indice_tiempo,ibi_fija,ibi_construcciones,ibi_construccion_pub,ibi_construccion_priv,ibi_eq_durable_prod,ibi_total_eq_transp,ibi_eq_transp_auto,ibi_eq_transp_otros,ibi_total_maq_eq_otros,ibi_maq_eq,ibi_maq_eq_herramientas,ibi_maq_eq_mueb_env_otros
1980-01-01,2373,1281,453,828,1092,330,275,55,762,673,45,44
1980-04-01,2321,1293,424,869,1027,317,299,18,711,605,48,57
1980-07-01,2650,1460,601,860,1190,314,289,24,877,765,49,63
1980-10-01,2959,1794,933,861,1165,301,239,62,864,762,42,60
1981-01-01,2190,1239,423,816,951,261,225,36,690,607,33,50
1981-04-01,2108,1242,443,799,863,194,165,29,668,574,45,49
1981-07-01,2109,1312,564,748,797,170,95,75,627,551,34,43
1981-10-01,2084,1322,613,709,762,210,172,37,552,492,19,41
1982-01-01,1575,1007,358,649,568,109,79,30,459,402,27,30
1982-04-01,1493,973,359,614,525,115,100,15,410,350,21,39
1982-07-01,1539,1002,415,587,537,154,138,16,383,313,26,44
1982-10-01,1541,1013,466,547,529,135,120,15,393,320,25,48
1983-01-01,1286,817,292,526,469,142,111,31,327,276,17,35
1983-04-01,1504,883,353,530,621,169,146,22,452,382,29,42
1983-07-01,1572,932,399,533,641,189,148,41,452,374,32,46
1983-10-01,1470,909,401,509,561,123,118,4,438,365,26,47
1984-01-01,1193,724,208,516,469,121,121,0,348,291,19,38
1984-04-01,1349,752,221,532,597,151,145,6,446,363,29,53
1984-07-01,1388,756,238,519,632,182,170,13,450,367,31,52
1984-10-01,1376,720,210,510,656,198,140,59,458,379,31,48
1985-01-01,1100,645,153,491,455,127,116,11,329,276,20,32
1985-04-01,1156,644,164,480,512,124,112,12,388,321,26,41
1985-07-01,1238,720,247,474,518,153,128,25,365,309,21,35
1985-10-01,1194,669,225,445,525,153,139,14,372,297,23,52
1986-01-01,1078,633,200,433,444,120,111,9,324,266,19,40
1986-04-01,1258,723,291,432,535,147,135,11,388,318,26,43
1986-07-01,1458,802,366,436,656,214,201,13,442,355,36,51
1986-10-01,1311,715,278,437,596,184,168,16,412,335,30,48
1987-01-01,1194,687,23,464,507,149,136,13,358,295,22,41
1987-04-01,1573,891,393,498,683,190,172,19,493,405,34,54
1987-07-01,1654,926,434,492,728,233,215,18,495,413,34,48
1987-10-01,1396,765,274,491,630,170,152,18,461,388,30,43
1988-01-01,1259,758,292,466,502,153,138,15,349,292,22,35
1988-04-01,1330,733,296,437,598,173,154,19,425,359,22,44
1988-07-01,1269,687,283,404,582,193,173,20,389,327,20,42
1988-10-01,1033,623,224,398,411,99,88,11,312,258,18,37
1989-01-01,1002,578,207,371,424,127,109,18,297,247,14,36
1989-04-01,859,481,155,326,379,97,76,21,281,235,18,29
1989-07-01,883,449,133,316,434,160,143,16,275,237,13,25
1989-10-01,824,459,160,299,364,134,117,17,231,193,10,27
1990-01-01,628,360,70,290,268,83,68,15,185,146,9,29
1990-04-01,814,472,200,273,273,342,100,77,23,242,212,12
1990-07-01,883,448,170,278,435,145,130,15,290,255,9,26
1990-10-01,758,367,98,269,391,108,90,18,282,232,11,40
