indice_tiempo,emi,alimentos_bebidas,productos_tabaco,productos_textiles,papel_carton,edicion_impresion,refinacion_petroleo,sustancias_productos_quimicos,caucho_plastico,minerales_metalicos,industria_metalicas_basicas,automotores,metalmecanica_exc_automotor
2016-01-01,0.012,0.074,-0.079,0.261,0.095,0.11,-0.054000000000000006,0.016,0.175,0.028999999999999998,-0.12,-0.352,0.005
2016-02-01,-0.001,0.063,-0.012,0.16899999999999998,0.031,0.033,0.021,0.13,0.023,0.035,-0.071,-0.242,-0.085
2016-03-01,-0.038,0.062,0.004,0.106,0.043,0.032,-0.055999999999999994,-0.001,-0.001,-0.051,-0.212,-0.069,-0.165
2016-04-01,-0.052000000000000005,-0.134,0.046,0.068,-0.003,0.01,-0.096,0.008,0.016,-0.062,-0.147,-0.011,-0.174
2016-05-01,-0.045,0.006,-0.04,0.042,0.036,-0.02,-0.037,-0.11,0.023,-0.053,-0.06,-0.086,-0.048
2016-06-01,-0.064,-0.064,-0.155,0.015,-0.033,-0.109,0.003,-0.061,0.009,-0.092,-0.126,-0.216,-0.047
2016-07-01,-0.079,-0.08,-0.19,-0.026000000000000002,-0.132,-0.153,-0.08,0.008,-0.057999999999999996,-0.11599999999999999,-0.142,-0.122,-0.07
2016-08-01,-0.057,0.004,-0.121,-0.033,0.016,-0.174,-0.076,-0.02,-0.085,-0.031,-0.232,-0.072,-0.073
2016-09-01,-0.073,-0.059000000000000004,-0.08800000000000001,-0.121,-0.083,-0.162,-0.033,0.013999999999999999,-0.11,-0.08,-0.231,-0.225,-0.109
2016-10-01,-0.08,-0.03500000000000003,-0.26900000000000013,-0.267,-0.010000000000000009,-0.09599999999999997,-0.017000000000000015,-0.007000000000000117,-0.134,-0.118,-0.16200000000000003,-0.19100000000000006,-0.05700000000000005
2016-11-01,-0.040999999999999995,0.039,-0.10400000000000001,-0.27699999999999997,-0.026000000000000002,-0.12,-0.017,0.004,-0.013000000000000001,-0.068,-0.095,0.015,-0.059000000000000004
2016-12-01,-0.023,0.019,0.03,-0.274,-0.053,-0.08,-0.038,-0.045,0.02,-0.102,-0.126,0.314,-0.05
2017-01-01,-0.01100000000000001,-0.014000000000000012,-0.041999999999999926,-0.11099999999999999,-0.08899999999999997,-0.07299999999999995,-0.0010000000000000009,0.0040000000000000036,-0.02100000000000002,-0.06400000000000006,-0.09499999999999997,0.7109999999999999,-0.010000000000000009
2017-02-01,-0.06000000000000005,-0.04200000000000004,-0.07000000000000006,-0.22499999999999987,-0.02400000000000002,-0.12,-0.09199999999999997,-0.041000000000000036,-0.05900000000000016,-0.07199999999999995,-0.09299999999999997,-0.18600000000000005,-0.08500000000000008
2017-03-01,-0.0040000000000000036,0.006999999999999895,-0.09500000000000008,-0.17999999999999994,-0.013000000000000012,-0.008000000000000007,-0.04200000000000004,-0.02200000000000013,-0.026000000000000023,0.028000000000000025,0.17300000000000004,-0.03400000000000003,0.04899999999999993
2017-04-01,-0.026000000000000023,-0.01200000000000001,-0.23399999999999999,-0.247,-0.03400000000000003,-0.06499999999999995,0.004999999999999893,-0.025999999999999912,-0.03400000000000014,-0.04600000000000004,0.1120000000000001,-0.07499999999999984,0.08299999999999996
2017-05-01,0.026999999999999913,0.038999999999999924,-0.15200000000000002,-0.133,-0.10199999999999998,-0.119,-0.0040000000000000036,0.004999999999999893,0.05899999999999994,0.026999999999999913,0.026000000000000023,0.17399999999999993,0.1160000000000001
2017-06-01,0.06600000000000006,0.03200000000000003,0.15399999999999991,-0.040000000000000036,0.03499999999999992,0.08899999999999997,0.0029999999999998916,0.05400000000000005,0.09499999999999997,0.17999999999999994,0.006999999999999895,0.15900000000000003,0.15399999999999991
2017-07-01,0.05899999999999994,0.038999999999999924,0.17399999999999993,-0.030000000000000027,0.040999999999999925,0.052000000000000046,-0.002000000000000113,-0.05400000000000005,0.07800000000000007,0.1519999999999999,0.11299999999999999,0.02499999999999991,0.15799999999999992
2017-08-01,0.050999999999999934,-0.025999999999999912,0.050000000000000044,-0.02300000000000002,0.03699999999999992,0.04499999999999993,0.06400000000000006,0.004999999999999893,0.052999999999999936,0.08600000000000008,0.18999999999999995,0.07099999999999995,0.20199999999999996
2017-09-01,0.02299999999999991,-0.04700000000000015,-0.1080000000000001,-0.0030000000000000027,0.05800000000000005,0.16199999999999992,0.05400000000000005,-0.07199999999999995,0.030000000000000027,0.07499999999999996,0.2330000000000001,0.10099999999999998,0.05400000000000005
2017-10-01,0.04400000000000004,-0.01100000000000001,0.16999999999999993,0.06800000000000006,0.028000000000000025,0.06099999999999994,-0.131,0.006000000000000005,0.04600000000000004,0.16500000000000004,0.133,0.256,0.15700000000000003
2017-11-01,0.03499999999999992,-0.015999999999999903,-0.07399999999999995,0.03600000000000003,0.030000000000000027,0.07800000000000007,-0.04400000000000004,-0.03500000000000003,0.0009999999999998899,0.1140000000000001,0.15700000000000003,-0.03300000000000003,0.10200000000000009
2017-12-01,0.0029999999999998916,-0.07300000000000006,-0.237,0.133,0.028000000000000025,-0.013000000000000012,0.02299999999999991,0.03699999999999992,-0.02300000000000002,0.10200000000000009,0.16999999999999993,-0.127,0.018000000000000016
2018-01-01,0.026000000000000023,-0.007000000000000117,-0.07300000000000006,-0.013000000000000012,0.04200000000000004,0.028999999999999915,-0.039000000000000035,0.03699999999999992,-0.014000000000000012,0.1479999999999999,0.1459999999999999,-0.06400000000000006,0.04899999999999993
2018-02-01,0.052999999999999936,0.02499999999999991,-0.14700000000000002,-0.1150000000000001,0.062000000000000055,0.004999999999999893,0.014999999999999902,-0.014000000000000012,-0.025000000000000022,0.125,0.29800000000000004,0.613,0.09600000000000009
2018-03-01,0.01200000000000001,-0.010000000000000009,-0.09799999999999998,-0.08799999999999997,-0.006000000000000005,0.02299999999999991,-0.017000000000000015,-0.03600000000000003,-0.041000000000000036,0.038999999999999924,0.16700000000000004,0.26,0.04299999999999993
2018-04-01,0.03400000000000003,0.028999999999999915,0.02299999999999991,-0.049000000000000044,0.026000000000000023,0.04899999999999993,-0.049000000000000044,-0.04800000000000004,0.02400000000000002,0.1100000000000001,0.20199999999999996,0.272,0.016000000000000014
2018-05-01,-0.01200000000000001,-0.019000000000000017,0.09499999999999997,-0.08599999999999985,0.06600000000000006,0.01200000000000001,-0.039000000000000035,-0.06400000000000006,-0.009000000000000008,0.05499999999999994,0.08600000000000008,0.07200000000000006,-0.04600000000000004
2018-06-01,-0.081,-0.054,-0.097,-0.108,-0.012,-0.042,-0.199,-0.1,-0.111,-0.037,0.098,-0.118,-0.109
2018-07-01,-0.057,-0.018,-0.139,-0.129,-0.038,-0.061,-0.209,-0.096,-0.119,-0.008,0.13,0.129,-0.119
2018-08-01,-0.056,-0.01,-0.069,-0.166,-0.028,-0.059,-0.078,-0.093,-0.132,-0.011,0.077,0.137,-0.108
2018-09-01,-0.115,-0.032,-0.158,-0.246,-0.08,-0.216,-0.11,-0.047,-0.204,-0.03,0.027,-0.157,-0.205
2018-10-01,-0.068,0.025,-0.011,-0.234,-0.037,-0.073,0.08,-0.065,-0.172,-0.048,-0.002,-0.108,-0.213
2018-11-01,-0.133,-0.04,0.015,-0.322,-0.057,-0.167,-0.067,-0.055,-0.174,-0.105,0.041,-0.148,-0.262
