Año,numero_mes,mes,Juridiccion,Apellido y Nombre,tipo_documento,numero_documento,Cargo,Asignación Mensual, Sac , Desarraigo , Otros ,Observaciones
2020,1,Enero,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,340839.95,,,,
2020,1,Enero,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,315591.65,,,,
2020,1,Enero,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,300443.00,,,,
2020,1,Enero,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,300434.29,,,,
2020,1,Enero,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,300434.31,,,,
2020,1,Enero,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,300434.29,,,,
2020,1,Enero,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,300443.42,,,,
2020,1,Enero,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,300434.29,,,,
2020,1,Enero,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,300443.42,,,,
2020,1,Enero,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,300434.31,,,,
2020,1,Enero,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,300434.31,,,,
2020,1,Enero,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,300434.29,,,,
2020,1,Enero,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,300434.29,,,,
2020,1,Enero,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,300434.29,,,,
2020,1,Enero,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,300434.31,,,,
2020,1,Enero,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,300434.31,,,,
2020,1,Enero,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,300434.29,,,,
2020,1,Enero,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,300434.29,,,,
2020,1,Enero,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,300434.29,,,,
2020,1,Enero,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,300434.29,,,,
2020,1,Enero,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,300434.31,,,,
2020,1,Enero,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,300434.29,,,,
2020,1,Enero,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,300434.31,,,,
2020,1,Enero,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,300434.59,,,,
2020,1,Enero,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,300434.29,,,,
2020,1,Enero,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,300434.59,,,,
2020,2,Febrero,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,2,Febrero,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,2,Febrero,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,,,,
2020,2,Febrero,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,,,,
2020,2,Febrero,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,,,,
2020,2,Febrero,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,,,,
2020,2,Febrero,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,,,,
2020,2,Febrero,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,,,,
2020,2,Febrero,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,,,,
2020,2,Febrero,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,,,,
2020,2,Febrero,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,,,,
2020,2,Febrero,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,,,,
2020,2,Febrero,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,,,,
2020,2,Febrero,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,,,,
2020,2,Febrero,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312646.14,,,,
2020,2,Febrero,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,,,,
2020,2,Febrero,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,,,,
2020,2,Febrero,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312646.12,,,,
2020,2,Febrero,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,,,,
2020,2,Febrero,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.13,,,,
