indice_tiempo,rec_corr_total_rec_corr,rec_corr_ingr_tribut,rec_corr_ingr_notribut,erog_corr_total_erog_corr,erog_corr_personal,erog_corr_bys_noper,erog_corr_int_deu_int,erog_corr_int_deu_ext_prop,erog_corr_transctescap_pasiv,erog_corr_transctescap_enspriv,erog_corr_transctescap_otras,erog_corr_desq_cteemppubl,ahorro,recursos_capital,erog_cap_total_erog_capital,erog_cap_inv_real_bscapital,erog_cap_inv_real_constr,erog_cap_inv_financ,total_recursos,total_erogaciones,neces_finan_antes_figur,finan_contrib_figur_ac,finan_contrib_figur_ce,finan_contrib_figur_od,erog_figurativas,total_rec_desp_figur,total_erog_prim_desp_figur,superavit_prim_total,superavit_prim_sin_rec_cap,total_erog_desp_figur,neces_finan,fin_neto_total_finan_neto,fin_neto_usonetocr_int_usocred,fin_neto_usonetocr_int_amor,fin_neto_usonetocr_ext_usocred,fin_neto_usonetocr_ext_amor,resultado,bco_ctral_rep_arg,aum_pas_fin_netos
1961-01-01,258.92,223.25,35.67,201.79,91.66,32.0,9.38,1.09,44.47,0.0,19.06,4.13,57.130000000000024,6.18,112.07,24.99,69.66,17.42,265.1,313.86,48.75999999999999,48.27,5.87,1.13,55.27,320.37,358.65999999999997,-38.289999999999964,-44.46999999999996,369.13,48.75999999999999,31.989999999999995,40.08,13.5,14.01,8.6,-16.769999999999996,2.07,14.7
1962-01-01,257.42,216.65,40.77,250.00000000000003,124.45,37.62,13.77,2.68,51.37,0.0,15.02,5.09,7.4199999999999875,10.55,125.22999999999999,17.24,84.85,23.14,267.97,375.23,107.25999999999999,52.63,7.17,1.8,61.6,329.57000000000005,420.38000000000005,-90.81,-101.36,436.83000000000004,107.25999999999999,62.49,84.69,32.64,29.04,18.6,-44.76999999999999,9.8,34.97
1963-01-01,319.25,273.08,46.17,314.02,145.64,55.04,16.22,2.71,67.41,0.0,17.53,9.47,5.230000000000018,11.71,137.89999999999998,36.04,80.53,21.33,330.96,451.91999999999996,120.95999999999998,62.56,8.67,1.72,72.95,403.90999999999997,505.94,-102.03000000000003,-113.74000000000004,524.87,120.96000000000004,54.30000000000001,64.31,25.27,25.7,10.44,-66.66000000000003,23.63,43.03
1964-01-01,433.65999999999997,374.4,59.26,441.37000000000006,227.86,59.06,28.47,3.68,91.66,0.0,25.79,4.85,-7.710000000000093,8.87,160.82999999999998,55.58,94.33,10.92,442.53,602.2,159.67000000000007,93.42,10.42,2.92,106.76,549.29,676.8100000000001,-127.5200000000001,-136.3900000000001,708.96,159.67000000000007,26.310000000000002,42.27,25.13,17.84,8.67,-133.36000000000007,11.92,121.44
1965-01-01,635.23,537.62,97.61,575.9499999999999,296.52,73.7,28.69,4.52,130.26,0.0,43.76,-1.5,59.280000000000086,11.8,208.43,70.68,120.0,17.75,647.03,784.3799999999999,137.3499999999999,88.38,12.91,3.39,104.68,751.7099999999999,855.8499999999999,-104.13999999999999,-115.93999999999998,889.06,137.35000000000002,40.56999999999999,42.73,25.91,34.75,11.0,-96.78000000000003,28.01,68.77
1966-01-01,846.11,720.27,125.84,800.38,412.31,100.49,31.0,9.74,201.19,0.0,58.88,-13.23,45.73000000000002,15.16,268.32,76.37,147.23,44.72,861.27,1068.7,207.43000000000006,149.95,14.99,4.32,169.26,1030.53,1197.22,-166.69000000000005,-181.85000000000005,1237.96,207.43000000000006,12.669999999999991,43.55,43.31,39.87,27.44,-194.76000000000008,11.9,182.86
1967-01-01,1288.21,1126.47,161.74,1011.6699999999997,511.02,134.64,32.54,19.43,295.26,0.0,74.36,-55.58,276.5400000000003,26.22,417.8,133.27,248.67,35.86,1314.43,1429.4699999999998,115.03999999999974,191.14,21.44,5.55,218.13,1532.56,1595.6299999999999,-63.069999999999936,-89.28999999999994,1647.6,115.03999999999996,-9.769999999999989,43.02,36.49,47.77,64.07,-124.80999999999995,55.42,69.39
1968-01-01,1450.3899999999999,1257.5,192.89,1098.73,546.54,152.36,36.98,22.29,365.05,0.0,80.88,-105.37,351.65999999999985,34.27,527.81,166.06,338.77,22.98,1484.6599999999999,1626.54,141.8800000000001,228.66,31.27,10.14,270.07,1754.7299999999998,1837.34,-82.61000000000013,-116.88000000000014,1896.61,141.8800000000001,26.710000000000008,70.05,40.12,77.65,80.87,-115.1700000000001,45.21,69.96
1969-01-01,1689.15,1391.94,297.21,1243.14,652.35,182.07,33.21,25.89,369.85,0.0,111.26,-131.49,446.01,33.95,611.43,189.32,388.77,33.34,1723.1000000000001,1854.5700000000002,131.47000000000003,221.59,40.67,13.59,275.85,1998.95,2071.32,-72.37000000000012,-106.32000000000012,2130.42,131.47000000000003,69.75000000000003,90.56,48.14,103.93,76.6,-61.72,54.31,7.41
1970-01-01,2003.63,1702.15,301.48,1465.8700000000001,771.83,219.15,37.0,30.17,424.32,0.0,122.66,-139.26,537.76,37.74,739.73,240.94,449.55,49.24,2041.3700000000001,2205.6000000000004,164.23000000000025,229.34,53.55,16.97,299.86,2341.23,2438.2900000000004,-97.0600000000004,-134.8000000000004,2505.4600000000005,164.23000000000047,74.94,73.93,69.55,136.69,66.13,-89.29000000000048,296.8,-207.51
