indice_tiempo,total,actividades_administrativas_servicios_apoyo,agricultura_ganaderia_caza_silvicultura_pesca,comercio_por_mayor_menor_reparac_automotores_motocicletas,construccion,ensenianza,explotacion_minas_canteras,industria_manufacturera,informacion_comunicaciones,otras_sociedades_financieras,salud_humana_servicios_sociales,seguros,servicio_transporte_almacenamiento,servicios_artisticos_culturales_deportivos_esparcimiento,servicios_alojamiento_servicios_comida,servicios_asociaciones_servicios_personales,servicios_inmobiliarios,servicios_profesionales_cientificos_tecnicos,sociedades_captadoras_depositos_excepto_el_banco_central,suministr_agua_cloacs_resid_recuper_materiales_saneam_publ,suministro_electricidad_gas_vapor_aire_acondicionado
2004-07-01,55067.2386746,1374.95556873,1293.05843823,3812.70487022,655.31285113,2.91827023,14128.6396475,17287.7803624,2280.45461417,6614.45181554,79.89296912,545.46302733,1051.00641897,81.23973114,289.88026702,490.75271808,593.67986164,928.97703834,1810.71041249,271.71919207,1473.64060027
2005-01-01,58535.086643,1378.91690187,1494.95292123,4129.44249881,669.52460105,0.31105599,15169.997397,18922.0047837,1938.92983558,7063.06676808,81.91619413,430.66555963,1273.13474771,108.08095613,297.50436261,454.39848525,597.18391626,951.16754501,1852.7230992,299.40454833,1421.76046548
2005-07-01,60904.4859035,1380.23476837,1482.37807589,4208.76614984,633.68208198,0.69343502,16022.4808788,18381.2807239,2502.31210669,8561.32573285,75.81440783,550.92329398,1224.79021627,139.11668151,304.28496044,571.97579404,488.32527257,997.60316318,1890.0124211,179.89990446,1308.58583491
2006-01-01,62925.5302384,1240.59266865,1584.61235538,4502.93542689,728.7467857,0.91091899,16532.0575914,18968.0836258,2461.18263801,9079.92670739,77.8609867,689.48066831,1408.97308725,159.6846241,311.62026752,536.85298471,495.01381894,876.53769235,1964.97825059,189.05110844,1116.4280313
2006-07-01,66478.7085565,1272.26548126,1667.56757856,4815.61954214,724.08333739,1.05098687,17192.6587493,20177.24508,2658.38206221,9510.55803923,81.93397619,786.4517963,1468.9683742,165.96151217,377.82975432,600.19528196,579.47777635,969.44349637,2120.69988844,172.24119192,1136.07465133
2007-01-01,70738.4784369,1349.21632791,1783.37213236,5608.95318138,709.36614035,1.33168058,17597.3391657,21524.112824,3230.54141422,9748.3339496,84.77304471,830.55793541,1668.76819361,160.48522755,399.40882376,608.97999769,648.60927022,943.30226267,2392.3217423,246.06948358,1202.63563934
2007-07-01,75888.9101603,1373.72466749,1976.72644228,5984.64541454,786.23206273,1.40085128,19193.1418443,22877.7420199,3247.88332683,10750.1991471,93.33320794,880.43571371,1658.44253043,166.74673712,425.37836042,697.98775783,755.84922385,1042.52390151,2390.87991916,258.10191547,1327.53511633
2008-01-01,84904.9708102,1498.21980251,2353.9008752,6914.25742397,895.49214148,1.38987862,20051.9899943,27113.0802069,3712.67749722,11799.5077946,105.2354028,950.71133319,1837.41527651,202.70273259,429.39099514,747.55390368,869.24763039,1098.18935232,2671.52747444,279.13552368,1373.34557054
2008-07-01,79150.5906871,1409.80643262,2200.99787174,6907.5316885,825.93958651,1.32545269,18580.6922736,25541.5159026,3588.46292063,10320.6828667,100.59462713,823.30005954,1856.36013921,222.09625066,400.91131868,634.5787812,874.86966627,1038.41131717,2617.91926384,273.24245851,931.35180933
2009-01-01,73934.5140606,1255.72613299,2155.58687859,6528.81034409,731.58407852,1.53763758,18312.8349279,23280.6753113,3344.3412351,8710.58967709,97.96771864,830.20900054,1869.12485721,195.94805318,367.08131164,608.96875415,873.73853102,962.51620671,2687.89096725,271.05026205,848.33217492
2009-07-01,77713.6625718,1317.3398796,2365.53450695,6925.71823193,919.97184135,2.31388492,18578.8552788,24065.2611216,3366.0139186,10218.6559203,110.28877779,831.13127366,1632.48931642,289.28147249,376.44804826,567.26447984,862.30481973,1013.85124024,3152.2293655,270.16471534,848.54447857
2010-01-01,80363.1589108,1365.70885203,2358.33929644,8010.58763837,856.20886582,0.42207358,19461.9469139,24945.5659155,3170.72908879,10378.3972672,120.31335611,790.75056938,1739.82705968,287.73587398,492.12512235,539.93415916,876.56517153,1045.70916714,2819.19141265,273.62844676,829.47266039
2010-07-01,85097.4527907,1293.05397837,2538.14419261,8541.82413291,873.64164786,0.45938581,20203.2738106,27050.1963755,3510.6772913,10727.0752747,134.63261814,808.4303908,1701.36531413,321.07798931,453.00164767,585.72637792,922.3275867,1070.1854104,3253.41948082,276.3711823,832.56870289
2011-01-01,88045.2119332,1276.44396146,2510.16074086,9897.20020319,783.90824018,0.28215879,19978.7191231,28150.0935249,3962.3095425,10507.0377359,153.75872396,877.02232755,2026.17300976,314.87020131,439.80538466,583.07403555,846.55809456,1109.82343643,3466.4123916,284.01144537,877.54765165
2011-07-01,91762.5430068,1281.33521383,2594.9430308,10099.7656406,851.77258746,0.4224288,21319.6442701,29940.0193734,4051.08847776,10600.1295048,153.64245277,822.14169839,1816.67062356,382.57241792,440.01266363,600.23167399,811.87386044,1241.99025938,3834.69007264,164.41328577,755.18347077
2012-01-01,95152.9238267,1218.14029984,2554.06193335,10585.1648914,917.24435576,1.09253096,21775.4138503,31847.6678426,4639.65916771,10183.2286544,135.21602451,749.0056236,1909.95814291,476.46972546,434.4628417,562.53081938,670.41288622,1375.76979406,4188.57340178,159.3430326,769.50800824
2012-07-01,98208.1378923,1151.08976021,2575.04301701,10939.2119033,962.50383726,0.74009318,24062.6263355,31335.0287804,5091.68427923,10269.7438779,142.22413722,828.9143658,2040.9760291,414.22541094,418.67166501,645.51057272,602.7169902,1460.73076213,4448.05919808,157.75122239,660.68565469
2013-01-01,98069.335541,1120.92368726,2305.53228824,10458.5161173,835.88667125,0.59891742,24944.5626922,31351.1730277,5072.35004744,9998.76535147,135.6679538,879.28975492,2009.16643957,405.12709486,417.85315811,492.08191521,634.14378223,1462.24309882,4666.71935419,157.38179896,721.35239
2013-07-01,87906.978126,1031.07775035,2133.5294327,9554.59670768,985.48253554,0.48372624,20314.5456757,29482.10351,4135.38618824,9156.39658064,151.21709572,758.54797727,1874.20463044,387.77400183,369.30121628,542.49974123,546.85960042,1224.64102238,4529.94742704,150.24367126,578.13963502
2014-01-01,82730.8817328,879.60408469,1877.33555919,8844.99349543,782.40335079,0.3961672,20413.3500955,27541.7262585,3854.27432855,8015.53024591,135.25821811,764.88041593,1905.32648931,284.93062263,324.92211383,399.49936157,481.79598123,1039.78096748,4684.0165992,147.28909306,353.56828469
2014-07-01,89938.642564,944.77892054,1984.60033984,9177.43059925,947.38376928,0.23585188,20881.5175511,30879.0729884,4736.02229431,8851.93150512,146.81879422,895.22657664,1975.50465618,282.73265327,394.39472247,453.05102728,480.50802658,1225.11891287,5108.14223052,167.68183896,406.4893053
2015-01-01,97396.4988168,1408.82409761,2205.45676306,10274.2583482,1085.3580049,0.20858675,19799.8997963,36416.1293403,5415.7474281,8525.0233661,159.85905454,970.87213357,1940.43058964,205.50380141,379.66042967,398.87110375,420.53678662,1189.4190298,5410.79345449,166.6576017,1022.98910031
2015-07-01,80989.7574035,1275.15582494,1719.78085604,8547.3783776,714.74506831,0.13785059,17256.8277749,30381.4019979,4353.322899,6563.69748357,136.44422611,810.22190164,1642.67622199,158.82085726,298.01883249,302.69575776,316.82514701,968.08580067,4510.07144739,166.72624255,866.72283575
2016-01-01,79788.277511,1315.6875355,1899.26708771,8411.01777332,911.03242233,0.1915921,18209.054845,28865.3057815,3920.2435564,6926.18163324,143.06652803,894.61522768,1470.05200614,122.469048,279.38534256,270.40093905,331.96929355,961.9084092,4256.55950082,175.75118637,424.11780244
2016-07-01,74921.8901322,1072.64255509,1780.89577508,8169.90188137,823.82517424,0.16548493,16712.7295236,26227.9564972,3782.19180953,6820.07661554,152.25380713,874.36317981,1384.31327236,128.91625227,244.2532322,240.102134463,388.846111789,974.129303785,4513.71036494,176.06192466,454.555232258
