indice_tiempo,emae_original,emae_desestacionalizada,emae_tendencia_ciclo,emae_original_via,emae_desestacionalizada_vm,emae_tendencia_ciclo_vm
2004-01-01,100.00000000000004,100.0,100.00000000000001,,,
2005-01-01,108.85165991941453,108.85165991620742,108.54192181045012,0.08851659919414478,0.08851659916207422,0.08541921810450104
2006-01-01,117.61111790737608,117.61111790390946,117.38288919983721,0.08047151503657712,0.08047151503656402,0.08145209926194541
2007-01-01,128.20511680355557,128.20511679977514,128.21451733195818,0.09007650879164952,0.09007650879163642,0.09227603959961139
2008-01-01,133.40669724145295,133.40669723751873,132.38854516825583,0.04057233102378888,0.04057233102378577,0.032555032949121765
2009-01-01,125.51098840634943,125.51098840264918,126.01880885042782,-0.05918525080351156,-0.05918525080350312,-0.04811395358814885
2010-01-01,138.21947571784264,138.2194757137665,137.80202436651572,0.10125398160636512,0.10125398160635557,0.09350362555857394
2011-01-01,146.51810626510454,146.51810626078347,145.67989776152288,0.06003951689270237,0.06003951689270104,0.057168052727978536
2012-01-01,145.0142144402877,145.01421443601146,145.04903121525618,-0.010264204630762497,-0.010264204630759277,-0.004330498277115957
2013-01-01,148.50227583499802,148.5022758306188,148.08370691598273,0.024053237871702438,0.02405323787170177,0.02092172333245723
2014-01-01,144.77098489249303,144.77098488822512,144.82281113285785,-0.025126153262801543,-0.025126153262792994,-0.02202062503051061
2015-01-01,148.72491189049492,148.72491188611045,148.03352549181292,0.027311598390644898,0.027311598390644898,0.022169949152620827
2016-01-01,145.63094612964224,145.6309461253492,145.45406892697736,-0.02080327849264918,-0.020803278492647737,-0.01742481344185931
2017-01-01,149.73555867567728,149.73555867126302,149.2623376818573,0.028185029728373,0.028185029728371447,0.02618193346513964
2018-01-01,145.81638546255527,145.81638545825703,145.81018122647865,-0.026173964606568956,-0.026173964606565736,-0.023128114626857155
2019-01-01,142.89880227171497,142.89880226750296,142.34712795531482,-0.02000861001721599,-0.020008610017214323,-0.023750421555164714
2020-01-01,128.75112804593223,128.75112804213876,137.2545854383126,-0.09900484819237065,-0.09900484819236,-0.03577551995710693
2021-01-01,142.55068674302245,142.55068673882076,142.17202665037533,0.10718009936322415,0.10718009936321149,0.03582715430860994
2022-01-01,149.616026165881,149.61602616147118,149.44804041182394,0.04956369965158647,0.049563699651587356,0.051177534237037525
2023-01-01,147.29622739256476,147.29622738499708,146.60152117500377,-0.015505015289901225,-0.015505015311464643,-0.019046882307564572
