indice_tiempo,pib_costo_factores,agricultura_caza_silvicultura_pesca,explotacion_minas_canteras,industria_manufacturera,electricidad_gas_agua,construccion,subtotal_sectores_bienes,comercio_mayorista_minorista_restaurantes_hoteles,transporte_almacenamiento_comunicaciones,establecimientos_finanancieros_seguros_inmuebles,servicios_comunales_sociales_personales,subtotal_sectores_servicios,impuestos_importacion,servicios_financieros_imputados
1980-01-01,10205,707,233,2842,150,864,4796,1790,413,1455,1750,5408,325,325
1980-04-01,10257,671,229,2950,151,873,4875,1778,418,1426,1761,5383,297,320
1980-07-01,10442,769,230,2927,153,832,4910,1862,425,1470,1774,5532,351,349
1980-10-01,10325,724,234,2842,150,796,4747,1948,416,1453,1761,5578,369,368
1981-01-01,10151,730,233,2672,155,791,4582,1793,402,1576,1799,5569,368,378
1981-04-01,9961,745,230,2620,155,742,4492,1743,396,1538,1792,5469,340,359
1981-07-01,9534,766,225,2411,148,724,4274,1587,390,1528,1755,5260,290,346
1981-10-01,9518,717,225,2473,153,697,4265,1605,388,1525,1734,5252,257,361
1982-01-01,9628,747,221,2534,151,689,4343,1591,397,1524,1773,5285,235,359
1982-04-01,9277,772,228,2359,152,616,4127,1493,399,1504,1754,5150,199,351
1982-07-01,9527,776,225,2481,165,685,4331,1506,402,1490,1799,5196,183,247
1982-10-01,9716,832,213,2529,173,680,4427,1596,411,1478,1803,5289,185,250
1983-01-01,9830,815,223,2620,172,698,4528,1601,410,1488,1803,5302,182,243
1983-04-01,9879,780,223,2669,175,687,4533,1605,413,1518,1809,5346,194,240
1983-07-01,9933,778,230,2726,169,641,4543,1633,424,1508,1824,5389,192,223
1983-10-01,9817,804,232,2618,170,604,4428,1638,418,1474,1860,5390,179,205
1984-01-01,9831,777,230,2657,183,587,4435,1655,437,1451,1853,5397,175,199
1984-04-01,10090,796,224,2748,185,613,4565,1724,449,1480,1872,5524,186,186
1984-07-01,10041,785,224,2768,188,555,4520,1730,444,1490,1856,5520,192,177
1984-10-01,10104,821,221,2742,184,582,4550,1757,446,1483,1868,5554,198,172
1985-01-01,9536,816,219,2523,187,511,4257,1568,445,1454,1812,5279,183,165
1985-04-01,9251,798,217,2428,190,479,4113,1540,430,1395,1773,5138,166,153
1985-07-01,9008,773,215,2331,186,488,3992,1427,422,1392,1775,5016,163,165
1985-10-01,9489,732,214,2551,190,512,4199,1574,440,1468,1807,5289,161,179
1986-01-01,9643,762,211,2624,186,550,4333,1545,451,1479,1835,5310,172,173
1986-04-01,9946,768,206,2704,195,580,4453,1646,464,1520,1864,5493,180,183
1986-07-01,10243,801,198,2828,202,621,4649,1658,482,1567,1888,5594,189,182
1986-10-01,10118,793,194,2795,199,636,4617,1660,478,1522,1841,5501,186,182
1987-01-01,9983,770,207,2690,201,656,4525,1600,468,1506,1884,5458,198,187
1987-04-01,10385,751,217,2841,202,713,4725,1661,486,1568,1946,5660,208,189
1987-07-01,10442,765,221,2834,213,703,4736,1661,497,1584,1964,5705,215,184
1987-10-01,10092,753,224,2691,205,662,4534,1647,486,1511,1913,5558,209,180
1988-01-01,10432,839,226,2809,201,747,4823,1654,486,1544,1925,5609,193,176
1988-04-01,10176,870,227,2670,192,691,4650,1598,476,1528,1924,5526,195,171
1988-07-01,9750,788,232,2571,185,617,4393,1491,465,1486,1914,5356,188,165
