indice_tiempo,hierro_primario_arrabio,hierro_primario_hierro_esponja,hierro_primario_total,acero_crudo,laminados_no_planos_en_caliente,laminados_planos_en_caliente,laminados_planos_en_frio
1960-01-01,180.7,0.0,180.7,277.0,682.6,90.5,25.8
1961-01-01,393.1,0.0,393.1,441.5,795.0,115.3,27.3
1962-01-01,396.5,0.0,396.5,644.5,650.3,119.6,13.4
1963-01-01,424.2,0.0,424.2,895.4,559.9,249.3,71.4
1964-01-01,589.4,0.0,589.4,1250.3,854.0,468.4,236.1
1965-01-01,,,663.2,1348.8,975.5,552.7,294.1
1966-01-01,,,520.0,1264.5,808.5,456.8,239.6
1967-01-01,,,609.0,1217.6999999999998,808.4,539.7,267.1
1968-01-01,,,564.8999999999999,1552.1999999999998,1071.1,705.4,297.4
1969-01-01,,,585.1,1696.5,1167.6,840.2,361.5
1970-01-01,,,814.7,1824.5000000000002,1300.2,740.9,496.1
1971-01-01,,,872.6999999999999,1954.8000000000002,1299.5,779.7,709.2
1972-01-01,,,854.6,2105.5000000000005,1511.1,708.9,693.8
1973-01-01,,,803.7000000000002,2154.8999999999996,1594.8,845.4,875.8
1974-01-01,,,1068.8000000000002,2353.5,1515.5,778.4,856.0
1975-01-01,,,1037.8,2229.2999999999997,1487.8,795.2,782.7
1976-01-01,,,1309.6999999999998,2408.6,1260.1,737.3,719.6
1977-01-01,,,1387.0,2672.8,1323.4,963.8,883.0
1978-01-01,,,1820.8,2774.6,1388.3,804.5,800.0
1979-01-01,1136.6000000000001,805.7000000000002,1942.2999999999997,3198.8999999999996,1557.0000000000002,1387.7,866.2000000000002
1980-01-01,1050.9,756.5,1807.4000000000003,2687.1000000000004,1445.1999999999998,1136.3000000000002,674.9
1981-01-01,931.1,804.7900000000001,1735.8899999999999,2517.0999999999995,1297.7,881.7,557.7
1982-01-01,1045.2,895.1,1940.2999999999997,2897.4,1482.1,1063.0,697.0999999999999
1983-01-01,918.4,948.9,1867.3000000000002,2925.1,1513.7,1300.1000000000001,809.9
1984-01-01,917.2,897.8,1814.9999999999995,2639.1,1345.1,1359.6000000000001,807.7
1985-01-01,1309.7000000000003,989.1,2298.8,2945.2999999999997,1378.0,936.4000000000001,574.4000000000001
1986-01-01,1647.1,934.5,2581.6,3245.4999999999995,1398.6,1159.6,828.1000000000001
1987-01-01,1798.2,1032.8,2831.0,3603.8,1561.3999999999996,1261.3,935.8
1988-01-01,1629.0,1066.9999999999998,2696.0,3623.0,1638.7,1384.1000000000001,984.0
1989-01-01,2169.0000000000005,1167.3999999999999,3336.3999999999996,3882.8,1656.2999999999997,1406.7999999999997,882.9
1990-01-01,1866.3000000000002,1034.3,2900.6000000000004,3623.8999999999996,1422.1999999999998,1379.9,707.8
1991-01-01,1305.3,953.7,2259.0,2971.7,1457.2,1124.3,673.2
1992-01-01,966.1,1027.0,1993.1,2679.9,1519.4,892.0,717.4
1993-01-01,979.8550000000001,1156.041,2135.8959999999997,2885.4,1602.82,1280.246,780.247
1994-01-01,1389.2,1269.1000000000001,2658.3,3305.0,1724.0,1633.7999999999997,1094.2
1995-01-01,1568.4959999999999,1327.5620000000001,2896.058,3568.5,1892.9009999999998,1791.21,1168.645
1996-01-01,1965.3,1421.5000000000002,3386.8000000000006,4075.0999999999995,2022.8,2002.0000000000002,1221.3
1997-01-01,2079.69,1496.1970000000001,3575.8870000000006,4169.866,2112.946,2144.112,1303.199
1998-01-01,2121.587,1538.1570000000002,3659.7439999999997,4215.389999999999,1978.319,2152.688,1322.8359999999998
1999-01-01,1985.753,1146.006,3131.759,3804.7050000000004,1586.199,2201.497,1408.242
2000-01-01,2185.71,1419.9389999999999,3605.649,4479.204,1903.3190000000002,2273.4780000000005,1351.141
2001-01-01,1915.492,1280.656,3196.1479999999997,4108.001,1801.017,2046.6699999999998,1235.712
2002-01-01,2173.776,1475.665,3649.4410000000003,4360.557,1726.922,2100.3570000000004,1318.0269999999998
2003-01-01,2404.103,1736.399,4140.502,5033.168999999999,2045.526,2640.114,1550.5269999999998
2004-01-01,2392.174,1755.299,4147.473000000001,5133.324,2352.116,2451.2530000000006,1435.141
2005-01-01,2645.633,1820.911,4466.544,5385.58,2354.6969999999997,2577.694,1443.225
2006-01-01,2482.0769999999998,1945.277,4427.354000000001,5532.732,2528.852,2779.5779999999995,1406.2910000000002
2007-01-01,2593.162,1799.866,4393.028,5387.112000000001,2445.697,2727.4350000000004,1561.8780000000002
2008-01-01,2581.2270000000003,1847.058,4428.285,5541.392999999999,2657.2630000000004,2553.568,1434.602
2009-01-01,2041.5709999999997,807.472,2849.0429999999997,4013.088,1760.2976000000003,1990.5229999999997,1240.7869999999998
2010-01-01,2532.388,1566.114,4098.5019999999995,5138.3874,2390.4392,2656.293,1491.115
2011-01-01,2800.476,1670.2660000000003,4470.742,5610.499,2644.0419,2734.593,1467.726
2012-01-01,2076.361,1606.496,3682.8569999999995,4996.000999999999,2603.0099999999993,2348.5110000000004,1419.038
2013-01-01,2649.6109999999994,1465.8780000000002,4115.489,5185.710999999999,2532.4521999999997,2611.112,1511.827
2014-01-01,2765.47,1662.8619999999999,4428.332,5488.101,2444.356,2545.645,1397.754
2015-01-01,2685.2,1252.3,3937.499999999999,5027.8,2016.0,2555.6380000000004,1424.0
2016-01-01,2141.1,772.6,2913.7000000000003,4126.5,1709.5,2274.5,1367.8999999999999
2017-01-01,2171.3839999999996,1230.947,3402.331,4624.2,2221.5,2373.8219999999997,1333.721
2018-01-01,2183.8999999999996,1606.3,3790.1,5161.700000000001,2492.5,2271.0,1257.8
