indice_tiempo,cons_nac_priv,cons_pub,form_bruta_cap_fijo,var_existencias,expo_bienes_serv,impo_bienes_serv,pib,rentas_netas_factores_ext,rentas_inv_cobrar,rentas_inv_pagar,otras_rentas,ing_nac_bruto_precios_mercado,transf_corr_netas_ext,ing_nac_bruto_disp_pm,cons_efectivo_total_priv_pub,ahorro_nac_bruto,transf_cap_netas,var_patri_neto_debidas_ahorro_transf_cap,form_bruta_cap_fbc_fijo_var_exist,adqui_menos_dispo_activos_no_finan_no_producidos,prest_endeudamiento_neto
2006-01-01,452953.978939,88982.7156426,131233.748765,2500.65737646,164849.090287,124615.919275,715904.271734,-23579.8796855,17197.5393347,40590.8056084,-186.613411729,692324.392049,2916.30904353,695240.701092,541936.694582,153304.006511,109.469419221,153413.47593,133734.406141,-188.940275632,19868.0100646
2007-01-01,560892.761804,116511.660062,175055.36078,5229.69977431,203280.377155,163989.685503,896980.174072,-23510.2311923,20308.9851574,43594.7364051,-224.479944611,873469.94288,3321.24438904,876791.187269,677404.421866,199386.765403,0.300001131539,199387.065404,180285.060554,-376.597131149,19478.6019815
2008-01-01,725134.483129,156737.152176,218549.572519,6468.08019002,253622.278754,210865.476185,1149646.09058,-28434.6461106,17322.2228718,45596.2950924,-160.573889941,1121211.44447,3504.38574757,1124715.83022,881871.635306,242844.194915,13.4269329089,242857.621848,225017.652709,-553.247990966,18393.2171298
2009-01-01,785922.737976,198469.382406,194449.251783,5882.2359078,244107.257806,180901.596954,1247929.26893,-38348.0771707,12709.7578224,50836.2448242,-221.590168999,1209581.19176,3419.00175954,1213000.19351,984392.120383,228608.073132,21.7015011113,228629.774633,200331.487691,-276.660867865,28574.9478102
2010-01-01,1067391.72661,251978.673308,276534.725537,17681.8347146,314627.305575,266493.339806,1661720.92594,-56622.5475363,10330.0944746,66739.5694921,-213.07251879,1605098.37841,2258.17425871,1607356.55267,1319370.39992,287986.152744,6.80011833254,287992.952862,294216.560252,-299.095597048,-5924.51179287
2011-01-01,1399376.28013,341866.144058,375844.281106,25062.5733591,402012.714196,365137.889222,2179024.10363,-62283.3479298,12742.3814218,74836.0628592,-189.666492378,2116740.7557,2223.62404906,2118964.37975,1741242.42419,377721.955558,1.7095876394,377723.665146,400906.854465,-257.261284544,-22925.9280347
2012-01-01,1712095.75301,439092.309105,418307.859046,17000.3288255,428340.74343,376923.145204,2637913.84821,-62368.7087726,9510.62721817,71592.583747,-286.752243794,2575545.13944,3048.59950367,2578593.73895,2151188.06212,427405.676829,0.400650073026,427406.077479,435308.187872,-215.09978771,-7687.01060525
2013-01-01,2209467.25776,562724.68666,545423.0857,34027.7782454,489428.057265,492762.377403,3348308.48823,-71811.8302846,12296.531406,83749.8828848,-358.478805743,3276496.65794,3771.16983641,3280267.82778,2772191.94442,508075.883359,0.800063491889,508076.683422,579450.863945,-184.298871276,-71189.8816515
2014-01-01,2993765.62672,776149.458985,731719.258552,58746.332908,659838.065385,641132.31714,4579086.42541,-93852.8204495,19287.9430261,112866.766718,-273.996757434,4485233.60496,12393.7472202,4497627.35218,3769915.08571,727712.266476,145.167905319,727857.434381,790465.59146,-318.171014988,-62289.9860634
2015-01-01,3831589.46485,1082812.4312,927273.943657,61493.1559126,644437.301964,693591.848402,5854014.44918,-111469.712524,19872.4513312,131586.107229,243.943373904,5742544.73665,10180.5996269,5752725.33628,4914401.89605,838323.440234,25.4913116138,838348.931546,988767.099569,-447.442014007,-149970.72601
2016-01-01,5305583.58161,1483839.02126,1193179.70384,125198.811664,1028467.1244,1086022.82952,8050245.41326,-180688.424659,40733.6453061,221395.757167,-26.3127984145,7869556.9886,17060.4482327,7886617.43683,6789422.60287,1097194.83396,4268.95619361,1101463.79016,1318378.5155,-1138.19060178,-215776.534745
