indice_tiempo,cons_nac_priv,cons_pub,form_bruta_cap_fijo,var_existencias,objetos_valiosos,disc_estadistica,expo_bienes_serv,impo_bienes_serv,pib,rentas_netas_factores_ext,rentas_inv_cobrar,rentas_inv_pagar,otras_rentas,ing_nac_bruto_precios_mercado,transf_corr_netas_ext,ing_nac_bruto_disp_pm,cons_efectivo_total_priv_pub,ahorro_nac_bruto,transf_cap_netas,var_patri_neto_debidas_ahorro_transf_cap,form_bruta_cap_fbc_fijo_var_exist_obj_val,adqui_menos_dispo_activos_no_finan_no_producidos,prest_endeudamiento_neto
2006-01-01,452953.9789389632,88982.71564256841,131233.74876476938,2500.657376464695,0.0,0.0,164849.09028684528,124615.91927519777,715904.2717344131,-23579.879685460015,17197.539334713896,40590.805608444585,-186.61341172932464,692324.3920489531,2916.3090435304475,695240.7010924836,541936.6945815316,153304.00651095202,109.46941922122986,153413.47593017324,133734.40614123407,-188.94027563169672,19868.01006457087
2007-01-01,560892.7618036359,116511.66006210164,175055.36077981288,5229.699774311184,0.0,0.0,203280.3771550407,163989.68550259998,896980.1740723024,-23510.231192289313,20308.985157405572,43594.73640508345,-224.47994461143566,873469.9428800131,3321.2443890365967,876791.1872690497,677404.4218657375,199386.76540331217,0.30000113153897634,199387.0654044437,180285.06055412407,-376.59713114878775,19478.601981468433
2008-01-01,725134.4831293562,156737.15217639826,218549.57251912664,6468.080190018175,0.0,0.0,253622.27875378847,210865.47618489133,1149646.0905837964,-28434.646110564554,17322.22287179156,45596.29509241544,-160.57388994067298,1121211.444473232,3504.3857475743553,1124715.8302208062,881871.6353057544,242844.1949150518,13.426932908896232,242857.6218479607,225017.6527091448,-553.247990965563,18393.217129781446
2009-01-01,785922.737976452,198469.38240629705,194449.2517830145,5882.235907796709,0.0,0.0,244107.25780634183,180901.59695397443,1247929.2689259278,-38348.07717072941,12709.75782243219,50836.24482416292,-221.59016899868686,1209581.1917551984,3419.0017595358836,1213000.1935147343,984392.120382749,228608.07313198526,21.701501111317768,228629.7746330966,200331.48769081122,-276.66086786490723,28574.947810150275
2010-01-01,1067391.726614769,251978.67330792116,276534.72553734045,17681.83471464211,0.0,0.0,314627.3055750342,266493.3398057242,1661720.9259439828,-56622.547536269725,10330.094474577598,66739.5694920575,-213.07251878981708,1605098.378407713,2258.174258705489,1607356.5526664185,1319370.3999226904,287986.15274372813,6.800118332535206,287992.9528620607,294216.56025198253,-299.09559704798977,-5924.511792873856
2011-01-01,1399376.2801345668,341866.14405822026,375844.2811059358,25062.573359083442,0.0,0.0,402012.7141958828,365137.8892220057,2179024.103631683,-62283.34792984769,12742.381421778377,74836.06285924788,-189.66649237819047,2116740.7557018353,2223.6240490587356,2118964.379750894,1741242.4241927871,377721.95555810677,1.7095876393999858,377723.66514574614,400906.85446501925,-257.2612845437343,-22925.928034729375
2012-01-01,1712095.7530107503,439092.30910542014,418307.8590464415,17000.328825541423,0.0,0.0,428340.7434300851,376923.1452041771,2637913.848214061,-62368.7087726094,9510.6272181728,71592.58374698844,-286.75224379376186,2575545.1394414515,3048.5995036737077,2578593.738945125,2151188.0621161703,427405.67682895483,0.40065007302593225,427406.07747902785,435308.1878719829,-215.09978770959643,-7687.010605245478
2013-01-01,2209467.2577613364,562724.6866595581,545423.0856996058,34027.77824544531,0.0,0.0,489428.0572649454,492762.37740303396,3348308.4882278573,-71811.83028457794,12296.531406000304,83749.88288483565,-358.4788057425917,3276496.6579432795,3771.169836411237,3280267.8277796907,2772191.9444208946,508075.8833587961,0.8000634918890501,508076.68342228804,579450.8639450511,-184.29887127586218,-71189.88165148719
2014-01-01,2993947.7282131887,776149.4589845858,731735.9078893854,58746.332908020704,0.0,0.0,659639.3145567246,641132.3171398612,4579086.425412044,-93852.82044948936,19287.943026108675,112866.76671816372,-273.9967574343168,4485233.604962555,12393.747220223027,4497627.352182778,3770097.1871977746,727530.164985003,145.16790531920188,727675.3328903222,790482.2407974061,-318.17101498755284,-62488.73689209631
2015-01-01,3924370.265582509,1077669.9947002416,926804.4415134174,89672.54080816009,0.0,0.0,637469.2177971627,701475.5647091497,5954510.895692341,-111469.71252414268,19872.451331170894,131586.1072292172,243.94337390362352,5843041.183168198,10180.5996268942,5853221.782795092,5002040.26028275,851181.5225123418,25.49131161380237,851207.0138239557,1016476.9823215775,-447.4420140066746,-164822.52648361516
