indice_tiempo,demanda_total,demanda_residencial,comercio_e_industria,grandes_usuarios,temperatura_promedio,potencia_maxima,ede_tucuman,edelap_sa,edenor_distribuidor,edesal_distribuidor,edestesa_emp_dist__este,edesur_distribuidor,emp_de_energia_de_rio_negro_sa,emp_dist_energ_atlantica,emp_de_energia_de_la_rioja_sa,emp_dist_energia_de_salta,emp_electric_misiones_sa,empresa_dis_estero_sa,empresa_jujenia_de_energia_sa,energia_de_catamarca_sa,energia_de_entre_rios_sa,energia_de_mendoza_sa,energia_san_juan_sa_exedessa,epec_distribuidor,epen_distribuidor,epesf_distribuidor,recursos_y_energia_formosa_sa,secheep,spse_santa_cruz
2001-01-01,20291.66,,,,24.626666666666665,14061.0,,,,,,,,,,,,,,,,,,,,,,,
2001-04-01,19411.45,,,,15.187666666666665,13639.0,,,,,,,,,,,,,,,,,,,,,,,
2001-07-01,19549.64,,,,13.762333333333332,13794.0,,,,,,,,,,,,,,,,,,,,,,,
2001-10-01,18849.104,,,,20.36466666666667,12626.0,,,,,,,,,,,,,,,,,,,,,,,
2002-01-01,18679.14,,,,23.445000000000004,13481.0,,,,,,,,,,,,,,,,,,,,,,,
2002-04-01,18925.72,,,,14.865,13428.0,,,,,,,,,,,,,,,,,,,,,,,
2002-07-01,19542.22,,,,13.499333333333333,13405.0,,,,,,,,,,,,,,,,,,,,,,,
2002-10-01,19325.809999999998,,,,21.349333333333334,12939.0,,,,,,,,,,,,,,,,,,,,,,,
2003-01-01,20248.58,,,,23.16966666666666,13900.0,,,,,,,,,,,,,,,,,,,,,,,
2003-04-01,19868.71,,,,15.238,13567.0,,,,,,,,,,,,,,,,,,,,,,,
2003-07-01,21247.59,,,,12.590666666666666,14359.0,,,,,,,,,,,,,,,,,,,,,,,
2003-10-01,20848.49,,,,20.265666666666664,14185.0,,,,,,,,,,,,,,,,,,,,,,,
2004-01-01,22012.09,,,,23.93733333333334,14655.0,,,,,,,,,,,,,,,,,,,,,,,
2004-04-01,21596.510000000002,,,,15.533333333333333,14732.0,,,,,,,,,,,,,,,,,,,,,,,
2004-07-01,21609.64,,,,14.100000000000001,14848.0,,,,,,,,,,,,,,,,,,,,,,,
2004-10-01,21954.17,,,,20.2,15032.0,,,,,,,,,,,,,,,,,,,,,,,
2005-01-01,22922.07,7400.709000000001,10920.530999999999,4600.83,24.233999999999998,15717.0,,,,,,,,,,,,,,,,,,,,,,,
2005-04-01,22601.4,7343.475,10588.145,4669.78,15.487333333333334,15699.0,,,,,,,,,,,,,,,,,,,,,,,
2005-07-01,23523.519999999997,8088.178000000001,10666.061999999998,4769.280000000001,13.233333333333334,15792.0,,,,,,,,,,,,,,,,,,,,,,,
2005-10-01,23285.960000000003,7254.133,10928.137000000002,5103.69,20.5,16143.0,,,,,,,,,,,,,,,,,,,,,,,
2006-01-01,23391.199999999997,7820.459000000001,10230.591,5340.15,23.166666666666668,16753.0,,,,,,,,,,,,,,,,,,,,,,,
2006-04-01,23920.6,7917.959000000001,10109.221,5893.42,15.466666666666669,17037.0,,,,,,,,,,,,,,,,,,,,,,,
2006-07-01,24638.9,8715.883,10156.13,5766.887,14.100000000000001,17395.0,,,,,,,,,,,,,,,,,,,,,,,
2006-10-01,24862.1,8154.057,10795.813,5912.23,21.566666666666663,17323.0,,,,,,,,,,,,,,,,,,,,,,,
2007-01-01,25539.2,8723.082999999999,11106.207,5709.91,23.8,17654.0,,,,,,,,,,,,,,,,,,,,,,,
2007-04-01,25651.300000000003,9348.099,10793.161,5510.04,14.133333333333333,18345.0,,,,,,,,,,,,,,,,,,,,,,,
2007-07-01,26213.6,10373.004,10523.476,5317.12,12.133333333333333,17743.0,,,,,,,,,,,,,,,,,,,,,,,
2007-10-01,25546.199999999997,8666.993,11061.537,5817.67,20.533333333333335,17786.0,,,,,,,,,,,,,,,,,,,,,,,
2008-01-01,26498.4,9388.552,11194.878,5914.969999999999,24.333333333333332,17930.0,,,,,,,,,,,,,,,,,,,,,,,
2008-04-01,26274.2,9566.761,10734.988999999998,5972.45,15.5,19126.0,,,,,,,,,,,,,,,,,,,,,,,
2008-07-01,26740.0,10125.806,10340.904,6273.29,13.966666666666667,18389.0,,,,,,,,,,,,,,,,,,,,,,,
2008-10-01,26445.5,9528.925,10789.715,6126.860000000001,22.400000000000002,18441.0,,,,,,,,,,,,,,,,,,,,,,,
2009-01-01,26283.300000000003,9975.177,10832.672999999999,5475.450000000001,24.666666666666668,18596.0,,,,,,,,,,,,,,,,,,,,,,,
2009-04-01,25654.2,9582.22,10432.51,5639.469999999999,15.866666666666667,18948.0,,,,,,,,,,,,,,,,,,,,,,,
2009-07-01,26596.600000000002,10577.509,10487.871,5531.22,13.333333333333334,19566.0,,,,,,,,,,,,,,,,,,,,,,,
2009-10-01,26088.300000000003,9430.092,10895.198,5763.01,20.466666666666665,18422.0,,,,,,,,,,,,,,,,,,,,,,,
2010-01-01,28032.800000000003,10833.574,11425.615999999998,5773.610000000001,24.46666666666667,19370.0,,,,,,,,,,,,,,,,,,,,,,,
2010-04-01,26667.5,9997.517,10875.433,5794.55,14.966666666666667,18770.0,,,,,,,,,,,,,,,,,,,,,,,
2010-07-01,28570.1,11627.283,11090.857,5851.959999999999,12.633333333333335,20843.0,,,,,,,,,,,,,,,,,,,,,,,
2010-10-01,27528.000000000004,10193.974999999999,11485.685000000003,5848.34,20.2,20209.0,,,,,,,,,,,,,,,,,,,,,,,
2011-01-01,29223.0,11201.585,11695.585,6325.83,24.099999999999998,20913.0,,,,,,,,,,,,,,,,,,,,,,,
2011-04-01,28613.999999999996,10824.285,11422.704999999998,6367.01,15.266666666666667,21024.0,,,,,,,,,,,,,,,,,,,,,,,
2011-07-01,29964.0,12245.783000000001,11385.056999999999,6333.16,12.966666666666667,21564.0,,,,,,,,,,,,,,,,,,,,,,,
2011-10-01,28686.9,10592.720000000001,11910.689999999999,6183.49,20.933333333333334,20513.0,,,,,,,,,,,,,,,,,,,,,,,
2012-01-01,31074.0,12348.975748000003,12563.152252,6161.871999999999,24.233333333333334,21949.0,,,,,,,,,,,,,,,,,,,,,,,
2012-04-01,28868.7,11017.219634000003,11442.480365999996,6409.0,15.733333333333334,20978.0,,,,,,,,,,,,,,,,,,,,,,,
2012-07-01,30818.6,12815.252209999991,11512.138790000008,6491.209,13.066666666666668,20912.0,,,,,,,,,,,,,,,,,,,,,,,
2012-10-01,30463.7,11577.32855,12091.27145,6795.1,21.733333333333334,20921.0,,,,,,,,,,,,,,,,,,,,,,,
2013-01-01,30724.408659999994,12112.967376,12226.841283999995,6384.6,23.166666666666668,22169.0,,,,,,,,,,,,,,,,,,,,,,,
2013-04-01,29900.696751000003,11568.563638000003,11704.133112999996,6628.000000000001,15.633333333333335,21270.0,,,,,,,,,,,,,,,,,,,,,,,
2013-07-01,32256.525631000004,13943.784307000002,11754.141324000006,6558.6,13.033333333333333,22552.0,,,,,,,,,,,,,,,,,,,,,,,
2013-10-01,32352.703777000006,12763.848227000002,12838.755550000002,6750.1,22.2,23794.0,,,,,,,,,,,,,,,,,,,,,,,
2014-01-01,31618.109358,12901.611251,12321.398107,6395.1,23.2,24034.0,,,,,,,,,,,,,,,,,,,,,,,
2014-04-01,30906.194332,12515.325696000002,11872.268635999997,6518.6,15.233333333333333,21716.0,,,,,,,,,,,,,,,,,,,,,,,
2014-07-01,31662.168681999996,13317.800224999999,12010.168456999996,6334.2,14.566666666666668,21950.0,,,,,,,,,,,,,,,,,,,,,,,
2014-10-01,32280.607632999992,12709.404085999997,12837.203546999994,6734.0,21.5,23104.0,,,,,,,,,,,,,,,,,,,,,,,
2015-01-01,33919.803786000004,14358.526987000001,13168.949359000002,6392.327440000001,23.96666666666667,23949.0,722.037861,591.555651,5434.309185,308.6987,210.975911,4507.348006,370.075469,729.789422,320.91063199999996,475.91497200000003,528.991855,403.090769,231.26190000000003,240.69419600000003,778.48703,942.090315,495.205873,2274.079224,238.11053700000002,2611.761707,379.818341,791.509792,120.498753
2015-04-01,31748.488120000005,12922.801084000002,12431.814033000004,6393.873002999999,16.96666666666667,23529.0,625.6699199999999,627.674774,5368.626904000001,294.665996,172.553501,4346.247671,341.98753999999997,659.1006239999999,252.439885,440.254599,462.89150499999994,301.728669,206.226629,223.15506200000002,637.9766430000001,830.1400530000001,382.826936,2159.309966,235.05004200000002,2306.653477,248.760149,566.6487890000001,151.128624
2015-07-01,33590.527967999995,14661.379948999996,12589.480243000002,6339.667776,14.1,22997.0,649.6790080000001,713.9391860000001,6075.38516,328.200574,184.570781,4828.904157999999,336.958031,704.391284,281.42906700000003,459.42193100000003,390.782386,305.19973300000004,217.610286,237.29720400000002,657.5566940000001,877.826362,412.995945,2293.520523,243.97434900000002,2398.750749,254.64953100000002,554.8061250000001,155.536063
2015-10-01,32850.799432,13481.789916000002,12716.226920999996,6652.782595000001,20.3,23727.0,707.0816010000001,612.4477390000001,5329.061495,304.927315,188.937115,4382.254918999999,314.984402,680.2960869999999,309.80325200000004,482.012108,494.910369,374.141205,235.60971999999998,249.13869800000003,689.252814,812.0836529999999,428.11768400000005,2206.103897,229.722766,2403.339763,343.942307,679.7812759999999,134.077085
2016-01-01,34538.23278300001,14685.642602000002,13613.541430000003,6239.048751000001,24.46666666666667,25380.0,793.7636520000002,649.024608,6009.200755,370.736175,194.07383,4895.070263,390.960238,753.866356,338.883054,502.334155,528.6532109999999,453.35280300000005,245.01441300000005,280.374511,846.9324979999999,893.0306290000001,553.59798,2390.213635,240.59372000000002,2841.2710450000004,419.324088,826.2300509999999,126.54439300000003
2016-04-01,33462.959533999994,14679.529471,12790.358822999997,5993.071240000001,13.5,22368.0,711.983326,752.648829,6408.228452000001,372.87348,171.88140699999997,5054.295235,364.84698399999996,686.645351,277.821549,514.7515060000001,525.885088,324.895188,232.497754,255.710627,695.096571,814.6937389999999,458.57171099999994,2368.0539420000005,243.35053100000005,2502.294471,298.35100700000004,625.251894,156.736356
