ord_pub,total_neto,total_con_iva,descripcion_anunciante,campania,rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,tipo_de_orden,periodo
2017_00506,54235.44,65624.88,Afip,Afip - Sinceramiento Fiscal,Radio,11120,RADIODIFUSORA METRO S.A.,FM 95.1 METRO,Buenos Aires,DA 562-10,ene-17
2017_00397,5301.45,5433.99,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL,EL DIARIO,Buenos Aires,DA 448-09,ene-17
2017_01975,19322.4,19805.46,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,16960,ROTONDA ROGELIO ADRIAN,EL ECO DE TANDIL TV CABLE,Buenos Aires,DA 448-09,ene-17
2016_25971,13510.0,13510.0,Afip,Afip - Sinceramiento Fiscal,Radio,15388,NEXO S.A.,FM 102.1 ANDES LATINA,Mendoza,DA 562-10,ene-17
2017_01610,251468.0,304276.28,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Cable,16671,VIA PATAGONICA S.A.,CANAL 2 VIA PATAGONICA,Santa Cruz,DTO 852-14,ene-17
2016_25021,18796.05,19265.95,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL,TRIBUNA,Cordoba,DA 448-09,ene-17
2017_00236,94186.8,96541.47,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,13690,LA VERDAD S.R.L.,NOTICIAS DE LA CALLE,Misiones,DTO 852-14,ene-17
2017_18949,215000.0,260150.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Via Publica,15840,LATIN AMERICAN COMMUNICAT. S.A,VALLA MOVIL,Buenos Aires,DA 448-09,ene-17
2017_18947,480000.0,580800.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Via Publica,15840,LATIN AMERICAN COMMUNICAT. S.A,VALLA MOVIL,Buenos Aires,DA 448-09,ene-17
2016_25258,2902.72,2902.72,Presidencia de la Nacion,Ahora 18 - Presidencia de la Nacion,Radio,11102,EDITORIAL CAPAYAN S.A.,FM 98.5 ANCASTI,Catamarca,DA 448-09,ene-17
2017_00810,4966.87,4966.87,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,11102,EDITORIAL CAPAYAN S.A.,FM 98.5 ANCASTI,Catamarca,DA 448-09,ene-17
2017_00834,19512.71,19512.71,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,11102,EDITORIAL CAPAYAN S.A.,FM 98.5 ANCASTI,Catamarca,DA 448-09,ene-17
2016_25646,9949.85,9949.85,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Radio,11102,EDITORIAL CAPAYAN S.A.,FM 98.5 ANCASTI,Catamarca,DA 448-09,ene-17
2017_02849,2967.22,2967.22,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,11102,EDITORIAL CAPAYAN S.A.,FM 98.5 ANCASTI,Catamarca,DA 448-09,ene-17
2016_24577,158482.5,191763.83,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,11246,EDITORIAL PERFIL S.A.,REVISTA LUZ,Capital Federal,DA 448-09,ene-17
2017_00227,21621.6,23891.87,Ministerio de Justicia y Derechos Humanos,Niños Extraviados 2016,Grafica,11449,DIARIO EL TIEMPO S.A.,EL TIEMPO,Buenos Aires,DTO 852-14,ene-17
2017_00425,5301.45,5433.99,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL,EL DIARIO,Buenos Aires,DA 448-09,ene-17
2016_25855,165910.14,200751.27,Afip,Afip - Sinceramiento Fiscal,Radio,18093,VORTERIX S.A.,FM 103.1 VORTERIX,Buenos Aires,DA 562-10,ene-17
2017_00448,260877.5,315661.78,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Cable,18312,SONY PICTURES RELEASING ARGENTINA S.R.L.,AXN,Capital Federal,DA 448-09,ene-17
2017_00449,208702.0,252529.42,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Cable,18312,SONY PICTURES RELEASING ARGENTINA S.R.L.,SONY,Capital Federal,DA 448-09,ene-17
2017_01778,128570.0,155569.7,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Cable,18312,SONY PICTURES RELEASING ARGENTINA S.R.L.,SONY,Capital Federal,DA 448-09,ene-17
2017_14219,27270.0,32996.7,Presidencia de la Nacion,Presidencia de la Nacion - Obras Buenos Aires y Geolocalizadas,Via Publica,11221,PUBLICIDAD SARMIENTO S.A.,VALLAS,Mendoza,DTO 852-14,ene-17
2017_01761,20000.0,20500.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,18325,GRUPO MEDIA ATLANTICO S.A.,WWW.0223.COM.AR,Buenos Aires,DA 448-09,ene-17
2017_01749,20000.0,20500.0,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Web,16362,MEDIOS ANDINOS S.A.,WWW.SITIOANDINO.COM,Mendoza,DA 448-09,ene-17
