indice_tiempo,rem_bruta_asal_agricultura_ganaderia_caza_silvicultura,rem_bruta_asal_pesca,rem_bruta_asal_explotacion_minas_canteras,rem_bruta_asal_industrias_manufactureras,rem_bruta_asal_suministro_electricidad_gas_agua,rem_bruta_asal_construccion,rem_bruta_asal_comercio_reparaciones,rem_bruta_asal_hoteles_restaurantes,rem_bruta_asal_transporte_almacenamiento_comunicaciones,rem_bruta_asal_intermediacion_financiera,rem_bruta_asal_acti_inmobiliarias_empresariales_alquiler,rem_bruta_asal_ensenianza,rem_bruta_asal_servicios_sociales_salud,rem_bruta_asal_otras_acti_comunitarias_soc_personales,rem_bruta_asal_total
1995-01-01,408.76,1203.51,1906.97,1030.23,1937.88,591.58,707.06,525.53,1101.29,1671.15,723.55,,787.15,769.74,885.22
1995-02-01,417.54,1244.68,1821.95,905.85,1713.48,581.21,665.84,511.09,1061.81,1661.28,683.97,,744.17,738.22,826.49
1995-03-01,434.63,1260.97,1772.63,919.38,1814.98,592.14,659.51,507.32,1122.3,1588.97,667.99,,730.21,733.19,825.71
1995-04-01,394.15,1216.07,1807.89,890.99,1550.22,571.94,650.25,509.1,1040.0,1547.46,666.78,526.93,727.05,717.5,785.44
1995-05-01,394.6,1174.0,1848.19,920.44,1530.57,599.54,647.68,510.35,1049.41,1560.97,677.64,528.19,730.85,726.95,799.84
1995-06-01,588.58,1385.88,2701.78,1398.41,2274.02,845.69,975.4,739.06,1550.28,2393.21,1001.2,729.12,1090.01,1078.5,1206.21
1995-07-01,415.44,1176.83,1792.47,934.12,1493.57,589.58,645.74,504.83,1035.39,1542.57,677.94,529.94,737.94,720.96,810.2
1995-08-01,419.38,1190.46,1790.27,916.75,1469.97,599.45,648.03,507.9,1027.56,1563.62,679.33,525.13,735.95,721.17,805.71
1995-09-01,417.49,1186.99,1820.67,900.52,1565.68,588.78,654.08,496.37,1080.38,1598.65,673.23,524.05,735.1,723.17,807.08
1995-10-01,415.04,1233.8,1834.05,918.2,1492.84,591.55,650.02,505.9,1051.52,1562.5,678.17,522.12,733.85,741.88,809.13
1995-11-01,416.18,1222.77,1854.91,926.36,1521.99,598.79,651.04,502.27,1038.06,1688.92,674.99,527.23,730.66,731.12,813.97
1995-12-01,587.95,1514.64,2897.29,1486.68,2317.61,922.21,992.61,744.65,1611.94,2446.94,1032.76,751.12,1103.51,1109.68,1254.79
1996-01-01,395.69,1182.44,1958.49,1033.81,1834.24,624.22,698.12,534.0,1108.58,1730.86,733.82,535.12,783.21,776.1,864.39
1996-02-01,397.52,1234.12,1910.36,937.31,1613.82,608.33,674.15,515.12,1072.76,1703.34,683.62,532.95,751.66,735.95,816.04
1996-03-01,392.39,1306.93,1886.81,927.51,1775.28,605.2,653.49,497.65,1106.11,1649.8,681.78,520.52,732.56,728.28,807.94
1996-04-01,396.21,1187.71,1893.69,933.62,1534.6,603.65,655.99,498.29,1040.85,1578.05,667.79,523.41,731.45,719.43,797.32
1996-05-01,388.96,1302.73,2027.83,943.54,1509.03,624.42,655.05,508.59,1038.47,1580.84,675.07,523.15,733.91,722.88,805.12
1996-06-01,548.67,1386.12,2796.25,1389.09,2171.81,843.8,966.17,726.56,1535.41,2366.87,973.75,725.93,1089.44,1067.65,1173.06
1996-07-01,391.44,1162.39,1889.77,951.43,1503.15,595.54,656.09,501.2,1024.16,1578.23,669.46,526.3,747.22,713.15,801.17
1996-08-01,390.62,1188.54,1848.71,946.29,1523.74,593.37,656.03,510.68,1039.8,1633.56,672.94,528.68,741.37,712.46,802.38
1996-09-01,387.4,1248.52,1921.75,929.49,1582.25,565.34,659.3,496.24,1083.76,1697.64,666.32,527.24,751.13,715.58,803.74
1996-10-01,392.6,1218.7,1863.11,954.77,1585.04,594.89,659.47,504.32,1042.57,1638.86,673.88,527.9,747.86,717.83,807.01
1996-11-01,390.4,1353.65,1929.21,947.02,1505.65,594.69,652.93,495.52,1020.9,1620.01,670.01,528.79,738.08,736.51,799.97
1996-12-01,552.13,1469.65,2905.47,1498.96,2303.83,827.29,984.03,725.11,1542.63,2503.11,984.19,746.26,1104.88,1076.91,1206.57
1997-01-01,403.81,1145.61,2067.96,1030.62,1829.19,580.36,699.34,518.4,1086.28,1776.05,713.14,528.19,794.71,760.6,850.79
1997-02-01,405.19,1179.96,1906.89,926.42,1645.83,545.14,674.53,508.74,1037.6,1772.77,687.56,528.32,754.09,729.95,803.39
1997-03-01,404.5,1185.82,1915.54,934.59,1770.2,564.65,662.98,501.54,1069.84,1630.77,682.97,524.07,744.6,726.87,801.45
1997-04-01,400.53,1295.5,1979.14,936.45,1640.12,574.76,663.09,495.46,1001.06,1617.99,666.94,522.29,739.86,720.46,792.93
1997-05-01,394.05,1251.48,2162.05,941.42,1516.43,576.94,665.41,503.97,1010.14,1606.2,674.15,521.88,744.79,728.78,798.7
1997-06-01,558.12,1464.01,2825.8,1398.81,2294.64,780.81,986.13,723.81,1476.63,2473.14,971.96,727.89,1101.02,1069.28,1168.7
1997-07-01,398.37,1190.64,1913.33,947.17,1524.54,568.51,667.97,503.09,998.53,1621.6,672.9,523.41,752.78,731.74,797.83
1997-08-01,395.58,1085.98,1878.02,926.28,1525.65,549.1,663.33,509.71,986.43,1718.17,672.24,519.72,746.35,725.38,790.96
1997-09-01,399.66,1208.87,1953.74,939.38,1607.84,557.21,671.53,495.62,1025.16,1646.79,672.34,524.67,751.0,746.7,801.38
1997-10-01,404.4,1227.59,2019.09,983.57,1565.05,596.26,671.67,500.77,975.36,1720.42,692.04,524.73,748.9,734.03,815.65
