indice_tiempo,empleo_registrado_priv_agricultura_ganaderia_pesca,empleo_registrado_priv_mineria_petroleo,empleo_registrado_priv_industria,empleo_registrado_priv_electricidad_gas_agua,empleo_registrado_priv_construccion,empleo_registrado_priv_comercio,empleo_registrado_priv_servicios,empleo_registrado_priv_total
1996-01-01,242677.0,33064.0,885227.0,44282.0,181567.0,522258.0,1515147.0,3424222.0
1996-04-01,246041.0,33745.0,892787.0,44642.0,185688.0,530148.0,1532394.0,3465445.0
1996-07-01,241677.0,34179.0,899329.0,45257.0,201587.0,539208.0,1567108.0,3528345.0
1996-10-01,247478.0,36330.0,913576.0,44491.0,215695.0,555065.0,1614278.0,3626913.0
1997-01-01,269488.0,35812.0,924882.0,44713.0,231405.0,566170.0,1651983.0,3724453.0
1997-04-01,268882.0,37163.0,935776.0,45020.0,235414.0,573782.0,1679803.0,3775840.0
1997-07-01,256374.0,37711.0,936293.0,47392.0,245354.0,583960.0,1728459.0,3835543.0
1997-10-01,260554.0,37752.0,950114.0,47631.0,255370.0,602153.0,1799377.0,3952951.0
1998-01-01,281426.0,38651.0,955685.0,47988.0,259601.0,614163.0,1858767.0,4056281.0
1998-04-01,268102.0,39133.0,957517.0,48004.0,260323.0,620353.0,1875127.0,4068559.0
1998-07-01,262065.0,38922.0,950348.0,49018.0,268788.0,624140.0,1899743.0,4093024.0
1998-10-01,263092.0,37194.0,944641.0,48354.0,275365.0,631315.0,1918713.0,4118674.0
1999-01-01,279042.0,35468.0,930736.0,48246.0,274738.0,630773.0,1905477.0,4104480.0
1999-04-01,264461.0,34812.0,908183.0,48219.0,272102.0,624860.0,1899455.0,4052092.0
1999-07-01,254155.0,35047.0,889103.0,49246.0,267326.0,618457.0,1898413.0,4011747.0
1999-10-01,254321.0,35811.0,883685.0,49205.0,259986.0,622111.0,1919804.0,4024923.0
2000-01-01,268261.0,36651.0,878333.0,48754.0,244410.0,627495.0,1922897.0,4026801.0
2000-04-01,258467.0,36999.0,859818.0,48891.0,226268.0,621634.0,1916263.0,3968340.0
2000-07-01,254334.0,36959.0,851482.0,48380.0,223852.0,625980.0,1929435.0,3970422.0
2000-10-01,254222.0,36754.0,849456.0,48909.0,230054.0,638509.0,1958651.0,4016555.0
2001-01-01,269448.0,37871.0,846823.0,48924.0,226775.0,645611.0,1960772.0,4036224.0
2001-04-01,264405.0,38366.0,830388.0,48810.0,216890.0,638042.0,1943701.0,3980602.0
2001-07-01,249122.0,37485.0,808388.0,49065.0,199257.0,626046.0,1910208.0,3879571.0
2001-10-01,240193.0,37089.0,782298.0,48670.0,178985.0,613019.0,1885840.0,3786094.0
2002-01-01,248527.0,36282.0,745862.0,47794.0,137050.0,585647.0,1808067.0,3609229.0
2002-04-01,244759.0,34861.0,731467.0,46132.0,117276.0,566183.0,1769706.0,3510384.0
2002-07-01,239623.0,34596.0,726060.0,45969.0,113559.0,556513.0,1752238.0,3468558.0
2002-10-01,240080.0,35471.0,734737.0,45878.0,123014.0,560110.0,1767369.0,3506659.0
2003-01-01,260296.0,36850.0,758455.0,45890.0,135947.0,570331.0,1794333.0,3602102.0
2003-04-01,262878.0,38220.0,774486.0,46064.0,148047.0,576368.0,1821755.0,3667818.0
2003-07-01,259615.0,39376.0,797773.0,46358.0,162634.0,597000.0,1852635.0,3755391.0
2003-10-01,261864.0,40487.0,826511.0,46500.0,181504.0,621719.0,1911196.0,3889781.0
2004-01-01,286236.0,42439.0,859474.0,47507.0,194421.0,643366.0,1944345.0,4017788.0
2004-04-01,289103.0,43497.0,876010.0,47912.0,204059.0,655295.0,1980636.0,4096512.0
2004-07-01,284503.0,44915.0,898316.0,48232.0,218258.0,684484.0,2053388.0,4232096.0
2004-10-01,287757.0,46665.0,927129.0,48769.0,239379.0,714555.0,2124077.0,4388331.0
2005-01-01,312682.0,48417.0,952700.0,48933.0,260655.0,736024.0,2174419.0,4533830.0
2005-04-01,315161.0,50778.0,969629.0,49576.0,282307.0,748878.0,2211176.0,4627505.0
2005-07-01,306173.0,51623.0,985415.0,49653.0,302854.0,766071.0,2257869.0,4719658.0
