indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ing_operacion_2017,ing_corr_ren_prop_ren_percidas_bcra_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,ing_corr_ots_ing_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,ing_prario_antes_figurativos_2017,gtos_antes_figurativos_2017,gtos_primario_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,resultados_primarios_sin_rentas,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2015-01-01,93757.3,50880.5,38710.8,2192.8,346.8,0.0,0.0,1413.8000000000002,87.0,125.60000000000001,94909.9,15188.3,6299.1,2.7,713.5999999999999,7934.7,3357.3,8648.299999999997,14.2,35679.3,2616.9,19321.9,1891.5,3619.4,140.7000000000002,79.20000000000002,4.5,1403.9,-1152.5999999999913,1.7,12312.1,4661.9,4881.399999999999,2279.2000000000003,489.6,93759.0,92345.2,107222.0,98573.7,-13463.0,-6228.5,17369.4,15.600000000000023,17.4,8507.3,252.6,26162.3,119921.3,133384.3,124735.99999999999,-4814.6999999999825,-13462.999999999985,28091.6,44100.0,8.8,120.4,57687.8,12522.0,2964.8999999999996,2264.2,120.4
2015-02-01,80113.6,47917.6,28843.7,1980.0,278.8,0.0,0.0,835.5999999999999,15.8,242.1,86099.90000000001,13566.8,4588.4,3.9,952.9000000000003,308.8,1583.1,1261.7000000000003,21.400000000000002,33837.9,2506.8999999999996,23379.4,1541.8999999999999,3329.1000000000004,115.79999999999981,87.2,9.8,1849.6999999999998,-5986.300000000003,3.6000000000000005,10410.0,4725.5,4284.7,1383.9,15.900000000000002,80117.20000000001,79281.6,96509.90000000001,95248.20000000001,-16392.699999999997,-15966.600000000006,19169.2,43.5,80.30000000000001,6547.000000000001,680.0,26520.0,106637.20000000001,123029.90000000001,121768.20000000001,-15131.0,-16392.699999999997,22777.3,17560.6,861.3000000000001,155.2,7475.200000000001,7280.3,2176.0,8189.4,155.2
2015-03-01,77874.5,44743.2,28896.9,2103.9,374.0,0.0,0.0,1294.6,45.8,416.1,93302.5,12971.3,4781.3,1.3,2745.7999999999997,2965.2,4755.1,5710.999999999999,18.8,37290.49999999999,2638.0,22769.2,2130.6,3344.9,116.59999999999972,90.3,3.5,1435.1999999999998,-15428.0,9.700000000000001,12476.4,6031.4,5238.9,784.5999999999999,421.5,77884.2,76589.59999999999,105778.9,100067.9,-27894.699999999997,-23478.300000000003,19694.1,457.4,204.79999999999998,7255.9,330.0,27942.199999999997,105826.4,133721.09999999998,128010.09999999998,-22183.699999999983,-27894.699999999983,30657.9,37035.6,2621.4,269.1,13874.5,16687.1,3579.8999999999996,8595.599999999999,269.1
2015-04-01,95560.9,57717.4,31806.9,2756.9,448.2,0.0,0.0,2184.4000000000005,104.00000000000001,543.0999999999999,102026.9,13192.699999999999,4953.300000000001,2.4000000000000004,1002.8000000000001,4508.8,642.7,5511.6,22.599999999999998,39159.59999999999,3305.0,28043.800000000003,2056.0,3409.0,248.79999999999973,180.1,1.2,1940.8000000000002,-6466.0,22.9,17660.3,5502.7,6870.7,978.5000000000002,4308.4,95583.79999999999,93399.4,119687.2,114175.59999999999,-24103.40000000001,-20776.199999999997,22208.0,87.0,30.300000000000004,7418.6,294.9,30038.800000000003,125622.59999999999,149726.0,144214.40000000002,-18591.800000000032,-24103.40000000001,26374.600000000002,21463.2,18130.1,220.0,24117.8,12400.9,7643.199999999999,3080.2,220.0
2015-05-01,99016.69999999998,66026.59999999999,29786.2,2244.7,293.5,0.0,12000.0,297.4000000000002,68.5,299.8,103809.8,14151.1,5085.299999999999,1.9,2819.4,6301.1,5.6,9120.500000000002,22.8,40378.1,3709.0,25320.899999999998,1683.5,2989.3999999999996,139.30000000000044,63.1,4.6,1140.3000000000002,-4793.10000000002,99.10000000000001,12606.5,4988.0,6475.4,1132.9000000000003,10.2,99115.79999999999,98818.4,116416.3,107295.8,-17300.500000000015,-8477.400000000009,19227.8,83.9,54.10000000000001,8167.200000000001,297.6,27830.6,126946.4,144246.9,135126.4,-8180.0,-17300.5,15222.699999999999,25900.0,3183.1,205.4,15011.1,17311.2,6721.6,3216.7999999999997,205.4
2015-06-01,116422.7,71682.4,31770.0,10571.300000000003,387.9,0.0,13000.0,1659.6,16.700000000000003,334.8,131187.0,15725.900000000001,6090.8,1.9,3590.2999999999993,7618.400000000001,8735.6,11208.7,24.0,57662.5,3995.2999999999997,28902.799999999996,1690.3,3154.8,142.20000000000107,133.9,4.0,2449.9,-14764.300000000003,36.3,18253.499999999996,5388.4,8298.599999999999,1232.1999999999998,3334.2999999999997,116459.0,114799.4,149440.5,138231.8,-32981.5,-23432.399999999994,41563.3,151.60000000000002,152.70000000000002,10546.8,5.4,52419.799999999996,168878.8,201860.3,190651.6,-21772.800000000017,-32981.5,15300.2,57263.8,21393.100000000002,432.6,25838.8,36611.3,4335.299999999999,7479.2,432.6
2015-07-01,120187.6,65790.8,46534.9,2768.7,567.0,0.0,8700.0,4209.0,18.799999999999994,298.4,116073.90000000002,21396.5,6230.200000000001,1.0,501.99999999999994,403.1,922.8,905.0999999999999,22.900000000000002,40884.8,3868.8999999999996,32338.8,1941.3,5334.599999999999,226.30000000000086,76.1,2.6,2844.7999999999997,4113.6999999999825,50.8,13900.900000000001,5525.5,5906.400000000001,2424.6000000000004,44.400000000000006,120238.40000000001,116029.40000000001,129974.80000000002,129069.70000000001,-9736.400000000009,-13040.300000000003,25654.5,143.3,236.2,8059.9,815.9000000000001,34909.8,155148.2,164884.60000000003,163979.50000000003,-8831.300000000017,-9736.400000000023,12352.2,48292.3,6847.0,343.9,24728.499999999996,30871.100000000002,6737.4,4432.2,343.9
2015-08-01,101114.9,62401.6,33435.7,2690.5,347.8,0.0,8900.0,1949.4999999999995,12.400000000000002,277.4,106833.5,15579.6,5235.900000000001,0.9,1981.6000000000001,378.0,1929.3,2359.6,26.3,40454.5,3884.9000000000005,30433.0,2058.6,3769.2999999999997,201.7000000000003,82.6,3.2,2743.4000000000005,-5718.600000000006,30.799999999999997,14514.3,5552.299999999999,6412.9,1478.5000000000002,1070.6,101145.7,99196.2,121347.8,118988.2,-20202.100000000006,-19792.0,23014.6,102.1,22.000000000000004,8259.9,317.6,31716.199999999997,132861.9,153064.0,150704.4,-17842.5,-20202.100000000006,20233.3,21527.3,14685.9,406.99999999999994,13344.499999999998,22170.9,2838.0,7162.799999999999,407.0
2015-09-01,102552.6,60212.1,35038.200000000004,2719.5,454.1,0.0,8900.0,3484.8999999999996,45.00000000000001,598.8,116346.6,17288.2,6376.900000000001,1.0,4847.9,3311.6,5417.3,8159.5,36.5,46401.5,3656.8,26472.0,1940.2,4060.1000000000004,320.30000000000035,97.89999999999999,1.3,1534.4000000000005,-13794.0,87.19999999999999,15269.999999999998,7243.4,6277.2,860.9999999999999,888.4,102639.8,99154.90000000001,131616.6,123457.1,-28976.800000000003,-24302.199999999997,25163.9,211.1,201.89999999999998,8754.199999999999,526.9,34858.0,137497.8,166474.6,158315.1,-20817.300000000017,-28976.800000000017,12135.0,30344.0,99228.4,478.2,97343.8,19128.0,3827.9,4080.8,478.2
2015-10-01,103890.3,62451.1,35498.0,3612.9,351.5,0.0,9000.0,1620.4999999999998,38.5,317.8,117832.3,17375.3,6336.7,0.9,558.6000000000001,4695.2,1548.1000000000001,5253.8,32.2,45212.799999999996,2650.5,31217.5,2599.1,4389.5,408.8000000000002,75.2,1.8,2278.2,-13942.0,5.5,12825.5,5789.8,6124.6,846.6999999999996,64.4,103895.8,102275.3,130657.8,125404.0,-26762.0,-23128.699999999997,23735.9,147.6,40.5,8564.999999999998,278.6,32767.6,136663.4,163425.4,158171.59999999998,-21508.199999999983,-26762.0,68970.7,24647.2,26077.8,1565.2,15977.5,19391.3,56085.200000000004,10739.1,1565.2
