indice_tiempo,evolucion_mensual_ventas_grupos_articulostotal_2008,evolucion_mensual_ventas_grupos_articulos_alimentos_bebidas,evol_mensual_ventas_grupos_articulos_limpieza_perfumeria,evol_mensual_ventas_articulos_indumentaria_calzado_textiles,evol_mensual_ventas_articulos_electronicos_articulos_hogar,evolucion_mensual_ventas_grupos_articulos_otros
2004-01-01,4234786.0,2971567.0,659536.0,104562.0,173677.0,325444.0
2004-04-01,4352926.0,3116236.0,637499.0,120986.0,197777.0,280428.0
2004-07-01,4507999.0,3186431.0,661336.0,116436.0,216187.0,327609.0
2004-10-01,5158936.0,3606364.0,739969.0,134369.0,301687.0,376547.0
2005-01-01,4773444.0,3289622.0,745234.0,125989.0,243309.0,369290.0
2005-04-01,4955421.0,3465950.0,750484.0,132603.0,274935.0,331449.0
2005-07-01,5213821.0,3584315.0,787455.0,132183.0,281811.0,428057.0
2005-10-01,5974970.0,4061087.0,884043.0,159573.0,374980.0,495287.0
2006-01-01,5539433.0,3651855.0,881238.0,154981.0,322333.0,496352.0
2006-04-01,5962803.0,3979456.0,896499.0,182875.0,410732.0,450727.0
2006-07-01,6213897.0,4227870.0,967405.0,166663.0,304744.0,511648.0
2006-10-01,7140331.0,4938372.0,1071316.0,157198.0,338692.0,599013.0
2007-01-01,6879570.0,4572716.0,1081708.0,189956.0,346165.0,656025.0
2007-04-01,7458047.0,5059146.0,1089520.0,230102.0,430509.0,604386.0
2007-07-01,8296853.0,5680399.0,1144393.0,218899.0,472110.0,733319.0
2007-10-01,9676257.0,6602205.0,1288246.0,248211.0,556928.0,932543.0
2008-01-01,9627276.0,6529825.0,1336645.0,246278.0,519328.0,953996.0
2008-04-01,10146557.0,7069881.0,1348214.0,292060.0,596684.0,839718.0
2008-07-01,10878354.0,7640633.0,1442027.0,271078.0,553863.0,970753.0
2008-10-01,12557339.0,8745602.0,1647604.0,291258.0,719849.0,1153026.0
2009-01-01,11438413.0,7810686.0,1692884.0,263974.0,538655.0,1132214.0
2009-04-01,11902559.0,8221558.0,1744387.0,333547.0,584744.0,1018323.0
2009-07-01,12458871.0,8529416.0,1841807.0,297519.0,642676.0,1147453.0
2009-10-01,14289368.0,9759890.0,2040962.0,324301.0,804309.0,1359906.0
2010-01-01,14097285.0,9547048.0,2087133.0,306114.0,769450.0,1387540.0
2010-04-01,15326684.0,10469393.0,2088762.0,392933.0,1095873.0,1279076.0
2010-07-01,16150928.0,10916189.0,2327707.0,398469.0,908864.0,1599699.0
2010-10-01,18917793.0,12646095.0,2608350.0,447952.0,1277342.0,1938054.0
2011-01-01,17938857.0,11813832.0,2659875.0,456193.0,1033814.0,1975143.0
2011-04-01,19375302.0,13026571.0,2709384.0,580719.0,1188444.0,1870184.0
2011-07-01,20986492.0,13960691.0,2940880.0,562109.0,1338556.0,2184256.0
2011-10-01,24031401.0,15899912.0,3258694.0,604772.0,1708585.0,2559438.0
2012-01-01,23210793.0,15188452.0,3356464.0,599087.0,1448917.0,2617873.0
2012-04-01,24371870.0,16499798.0,3398978.0,716651.0,1615664.0,2140779.0
2012-07-01,26398746.0,17661143.0,3707271.0,711661.0,1670443.0,2648228.0
2012-10-01,30013483.0,20019060.0,4095171.0,738254.0,2114209.0,3046789.0
2013-01-01,28983409.0,19179501.0,4099328.0,759662.0,1731733.0,3213185.0
2013-04-01,30276634.0,20207291.0,4231379.0,932492.0,2079924.0,2825548.0
2013-07-01,33087253.0,22046924.0,4568953.0,923610.0,2341012.0,3206754.0
2013-10-01,39362788.0,26021807.0,5095520.0,1022550.0,3113946.0,4108965.0
2014-01-01,38942328.0,26022392.0,5518901.0,980496.0,2340046.0,4080493.0
2014-04-01,42802113.0,28499306.0,5733339.0,1194905.0,3567090.0,3807473.0
2014-07-01,45008253.0,30522376.0,6217830.0,1191219.0,2609943.0,4466885.0
2014-10-01,54084323.0,35158355.0,7052117.0,1441345.0,4238825.0,6193681.0
2015-01-01,50801258.385000005,33180295.747,7408753.407999998,1355207.801,3186268.916,5670732.513
2015-04-01,53728077.842,35363769.506,7696475.461000001,1677747.596,3808251.8319999995,5181833.447000001
2015-07-01,57527632.59999999,37640646.555,8274051.347000002,1693482.827,3884735.4990000003,6034716.372
2015-10-01,68205403.41999999,43078038.243,9162430.522,1966776.1550000003,5945074.3719999995,8053084.127999999
2016-01-01,65050847.44499999,42566139.788,10578342.386000002,1696838.2349999999,4108490.5819999995,6101036.454000001
2016-04-01,67473856.584,45055425.567,10479357.233,2127717.418,4689024.905000001,5122331.460999999
2016-07-01,73163215.306,49326144.681,11050105.266,2050029.7840000002,4514642.698,6222292.877
2016-10-01,84986653.403,55755278.95899999,12160561.070999999,2373081.329,6645976.009,8051756.035
2017-01-01,77509462.935,51801329.653,12222966.921,2068149.9450000003,4330256.648,7086759.767999999
2017-04-01,82100509.016,55708471.26800001,12279787.62,2711779.942,5162333.273,6238136.913000001
2017-07-01,88486891.23,59402800.735,13269570.817000002,2514275.393,5446288.777000001,7853955.507999999
2017-10-01,101940698.285,67010110.653,14395910.682999998,2956067.631,7886068.365,9692540.953
2018-01-01,95698004.35800001,64105200.822,14329168.864999998,2742069.395,5738889.068000001,8782676.208000002
2018-04-01,102596025.011,68084231.186,14341398.314,3480915.585,8966465.714000002,7723014.211999999
