indice_tiempo,evolucion_mensual_ventas_mdp_total,evol_mensual_ventas_mdp_indumentaria_calzado_marroquineria,evolucion_mensual_ventas_mdp_ropa_accesorios_deportivos,evol_mensual_ventas_mdp_amoblamientos_decoracion_textiles,evolucion_mensual_ventas_mdp_patio_comidas_alimentos_kioscos,evol_mensual_ventas_mdp_electronicos_cd_elect_computacion,evolucion_mensual_ventas_mdp_jugueteria,evolucion_mensual_ventas_mdp_libreria_papeleria,evolucion_mensual_ventas_mdp_diversion_esparcimiento,evolucion_mensual_ventas_mdp_perfumeria_farmacia,evolucion_mensual_ventas_mdp_otros
1997-01-01,,,,,,,,,,,
1998-01-01,,,,,,,,,,,
1999-01-01,,,,,,,,,,,
2000-01-01,1797720.0,765067.0,82655.0,92880.0,242941.0,264050.0,32374.0,27754.0,140331.0,49613.0,100055.0
2001-01-01,1505647.0,654670.0,70612.0,76715.0,202397.0,216132.0,24202.0,23693.0,104109.0,49503.0,83614.0
2002-01-01,1593882.0,829140.0,85449.0,75319.0,193456.0,124114.0,24712.0,32224.0,91123.0,57125.0,81220.0
2003-01-01,2227288.0,1167144.0,127263.0,117043.0,235071.0,216057.0,34786.0,45304.0,103613.0,72163.0,108844.0
2004-01-01,2973107.0,1482839.0,188933.0,164031.0,297802.0,380867.0,48108.0,56696.0,132412.0,94424.0,126995.0
2005-01-01,3813984.0,1885803.0,254465.0,207090.0,358191.0,580072.0,58078.0,65036.0,134379.0,113366.0,157504.0
2006-01-01,4752219.0,2269089.0,327176.0,233651.0,464543.0,807954.0,70911.0,76926.0,153191.0,131890.0,216888.0
2007-01-01,6089541.0,2811998.0,443832.0,288630.0,610131.0,1101002.0,84905.0,93418.0,189817.0,180426.0,285382.0
2008-01-01,7436109.0,3368900.0,553519.0,366456.0,822813.0,1263194.0,94957.0,107469.0,250976.0,223502.0,384323.0
2009-01-01,8401673.0,3863952.0,642437.0,402316.0,894886.0,1327743.0,106159.0,128664.0,270094.0,273057.0,492365.0
2010-01-01,11744212.0,5122757.0,1031143.0,525368.0,1240655.0,2329093.0,156722.0,158596.0,381272.0,372937.0,425669.0
2011-01-01,15413364.0,6890619.0,1409000.0,647518.0,1762838.0,2809420.0,214839.0,205874.0,536120.0,453186.0,483950.0
2012-01-01,18991000.0,8445289.0,1641999.0,669550.0,2222842.0,3598537.0,259643.0,275432.0,732807.0,514853.0,630048.0
2013-01-01,24519776.0,10981271.0,1948857.0,777917.0,2794890.0,4733301.0,331127.0,336165.0,1052864.0,650139.0,913245.0
2014-01-01,32504674.0,15542774.0,2555732.0,944081.0,3452072.0,5439758.0,421955.0,448342.0,1300737.0,876644.0,1522579.0
2015-01-01,42993273.759,19622393.549999997,3438451.246,910840.8620000001,4771720.9120000005,7339105.867,459387.60500000004,500865.799,1878164.499,1145982.9949999999,2926360.4239999996
2016-01-01,52254825.682000004,23823507.678000003,4488562.018999999,1070245.139,6500849.720999999,7824897.245,610827.112,631741.629,2384612.827,1448427.3809999998,3471154.9310000003
2017-01-01,60671406.356,26943975.912,5241143.103,1306619.638,8437051.516,8656221.235000001,733541.8339999999,763473.8369999999,2949294.532,1638491.5680000004,4001593.181
2018-01-01,75541350.98499998,33268265.269,7239099.479,1715653.365,10358487.590000002,9980391.696000002,913189.196,965215.9940000003,3473994.987,2141538.9480000003,5485514.460999999
