indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1993-01-01,679.7,570.3000000000001,0.0,109.4,0.0,0.0,329.40000000000003,19.7,12.700000000000001,0.0,0.0,20.9,20.9,276.1,238.5,37.599999999999994,0.0,0.0,0.0,350.3,20.6,20.6,288.2,41.5,234.2,0.0,0.0,0.0,12.5,700.3,617.6,82.69999999999996,0.0,0.0,0.0,0.0,700.3,617.6,617.6,82.69999999999996,82.69999999999996,82.69999999999996,0.0,0.0,0.0,0.0,0.0,0.0,82.7,0.0,0.0,0.0,0.0,0.0
1993-04-01,649.7,584.5,0.0,65.19999999999999,0.0,0.0,368.4,19.700000000000003,21.5,0.0,0.0,10.3,10.3,316.9,263.3,53.599999999999994,0.0,0.0,0.0,281.3,28.3,28.3,250.10000000000002,18.0,228.9,0.0,0.0,0.0,3.2,678.0,618.5,59.50000000000003,0.0,0.0,0.0,0.0,678.0,618.5,618.5,59.50000000000003,59.50000000000003,59.50000000000003,0.0,0.0,0.0,0.0,0.0,0.0,56.300000000000004,0.0,0.0,3.2,0.0,0.0
1993-07-01,769.6,705.0,0.0,64.60000000000001,0.0,0.0,460.5,22.0,19.4,0.0,0.0,12.3,12.3,406.79999999999995,344.7,62.1,0.0,0.0,0.0,309.1,25.0,25.0,245.8,16.0,226.4,0.0,0.0,0.0,3.4000000000000004,794.6000000000001,706.3,88.30000000000007,0.0,0.0,0.0,0.0,794.6000000000001,706.3,706.3,88.30000000000007,88.30000000000007,88.30000000000007,0.0,0.0,0.0,0.0,0.0,0.0,85.6,0.0,0.0,2.6999999999999997,0.0,0.0
1993-10-01,732.8999999999999,659.9,0.0,73.0,0.0,0.0,401.8,20.3,17.1,0.0,0.0,10.399999999999999,10.399999999999999,354.0,299.7,54.300000000000004,0.0,0.0,0.0,331.0999999999999,23.9,23.9,244.09999999999997,12.899999999999999,228.5,0.0,0.0,0.0,2.7,756.8,645.9,110.89999999999992,0.0,0.0,0.0,0.0,756.8,645.9,645.9,110.89999999999992,110.89999999999992,110.89999999999992,0.0,0.0,0.0,0.0,0.0,0.0,106.19999999999999,0.0,0.0,4.7,0.0,0.0
1994-01-01,974.5000000000002,841.6,19.4,98.0,15.099999999999998,0.4,595.8,151.1,40.2,19.4,0.1,5.1,5.1,378.5,309.9,68.6,0.0,1.2,0.2,378.7000000000001,2.3,2.3,343.3,19.5,303.2,0.0,0.0,17.5,3.1,976.8,939.1000000000001,37.700000000000045,0.0,0.0,0.0,0.0,1028.2,939.1000000000001,939.1000000000001,89.10000000000002,89.10000000000002,89.10000000000002,0.0,0.0,0.0,0.0,0.0,0.0,85.7,0.0,0.0,3.4,0.0,0.0
1994-04-01,963.8,860.4,15.5,80.10000000000001,7.6,0.2,601.4,118.4,23.8,15.5,0.0,0.2,0.2,442.3,399.7,42.6,0.0,1.2000000000000002,0.0,362.4000000000001,2.3,2.3,250.3,18.3,221.1,0.0,0.0,8.7,2.2,966.1,851.7,114.40000000000003,0.0,0.0,0.0,0.0,966.1,851.7,851.7,114.40000000000003,114.40000000000003,114.40000000000003,0.0,0.0,0.0,0.0,0.0,0.0,113.1,0.0,0.0,1.3,0.0,0.0
1994-07-01,1058.6,892.4,16.200000000000003,124.69999999999999,23.2,2.1,621.9,124.7,41.0,16.1,0.0,13.8,9.8,416.99999999999994,317.6,99.4,0.0,8.0,1.3,436.70000000000005,3.0,3.0,236.8,10.5,222.3,0.0,0.0,4.0,0.0,1061.6,858.6999999999999,202.90000000000015,0.0,0.0,0.0,1.2,1061.6,859.9,859.9,201.70000000000016,201.70000000000016,201.70000000000016,0.0,0.2,0.0,0.0,0.0,0.0,201.9,0.0,0.0,0.0,0.0,0.0
1994-10-01,1183.2,1033.0,22.1,114.7,12.4,1.0,736.1999999999999,124.99999999999999,67.0,11.299999999999999,0.3,12.3,12.3,506.0,380.1,125.9,0.2,6.2,7.800000000000001,447.00000000000006,3.0999999999999996,3.0999999999999996,230.89999999999998,18.9,208.2,0.0,0.0,3.8000000000000003,0.0,1186.3,967.0999999999999,219.20000000000005,0.0,0.0,0.0,0.0,1186.3,967.0999999999999,967.0999999999999,219.20000000000005,219.20000000000005,219.20000000000005,0.0,0.0,0.0,0.0,0.0,0.0,219.2,0.0,0.0,0.0,0.0,0.0
1995-01-01,977.9000000000001,780.5,22.1,166.9,8.3,0.1,542.5999999999999,162.5,60.4,100.39999999999999,0.0,10.8,0.0,201.4,81.0,120.4,0.0,7.0,0.1,435.30000000000007,0.2,0.2,497.7,12.7,482.0,246.8,235.2,1.2,1.8,978.1,1040.3,-62.19999999999993,0.0,0.0,78.3,21.900000000000002,1056.4,1062.2,1062.2,-5.799999999999898,-5.799999999999898,-5.799999999999898,0.0,26.5,0.0,0.0,0.0,0.0,19.8,0.0,0.0,0.9,0.0,0.0
1995-04-01,1035.3999999999999,822.0,19.5,183.8,9.600000000000001,0.5,475.0,105.2,48.099999999999994,98.0,0.0,19.299999999999997,0.0,193.5,94.8,98.7,0.0,8.5,2.4,560.4,0.5,0.5,490.8,8.0,480.6,280.3,200.3,1.9,0.3,1035.8999999999999,965.8,70.10000000000002,0.0,0.0,78.5,15.7,1114.3999999999999,981.5,981.5,132.89999999999998,132.89999999999998,132.89999999999998,0.0,0.0,0.0,0.0,0.0,0.0,132.9,0.0,0.0,0.0,0.0,0.0
