indice_tiempo,ind_man,ind_man_alim_bebidas_tabaco,ind_man_textil_vestido_cuero,ind_man_madera_muebles,ind_man_papel_imprenta_edit,ind_man_quimicos_otros,ind_man_minerales_no_metal,ind_man_indus_metal_basicas,ind_man_maquinar_equipos,ind_man_otras_ind_man
1980-01-01,2199,552,211,35,114,312,124,120,579,153
1980-04-01,2522,522,274,45,128,371,127,139,752,174
1980-07-01,2623,525,260,50,129,395,136,154,793,181
1980-10-01,2512,549,239,48,119,382,146,134,721,174
1981-01-01,2093,537,185,40,99,339,110,105,533,145
1981-04-01,2192,529,207,42,101,353,113,111,585,151
1981-07-01,2001,506,189,39,102,330,108,129,461,138
1981-10-01,2025,490,205,34,99,330,109,134,485,140
1982-01-01,1809,499,159,25,94,318,92,121,377,126
1982-04-01,1886,471,193,32,106,317,91,120,426,130
1982-07-01,2065,448,204,41,111,346,105,146,522,143
1982-10-01,2131,462,222,33,112,354,110,149,541,147
1983-01-01,1922,496,171,28,107,321,105,121,441,132
1983-04-01,2206,485,224,32,113,369,111,146,574,152
1983-07-01,2313,484,249,32,120,405,117,155,592,160
1983-10-01,2241,501,231,34,113,377,111,148,571,156
1984-01-01,1965,524,188,23,105,345,92,121,431,136
1984-04-01,2369,521,251,32,115,386,101,158,639,164
1984-07-01,2391,530,244,33,120,429,108,141,620,165
1984-10-01,2304,537,214,29,118,388,111,147,600,160
1985-01-01,1898,558,149,21,112,344,74,108,400,132
1985-04-01,2064,511,178,25,110,286,85,135,492,143
1985-07-01,1535,504,177,26,102,352,72,140,430,134
1985-10-01,2199,540,195,30,118,377,89,148,550,153
1986-01-01,2001,575,167,25,110,359,82,128,417,139
1986-04-01,2285,571,230,30,114,418,94,129,542,158
1986-07-01,2464,577,239,38,122,417,107,174,620,170
1986-10-01,2401,594,215,29,118,399,109,166,603,167
1987-01-01,2058,599,166,24,110,337,94,140,446,143
1987-04-01,2398,563,217,32,108,404,101,175,634,166
1987-07-01,2381,539,213,32,113,409,116,178,616,165
1987-10-01,2263,526,189,27,112,406,117,177,552,157
1988-01-01,2076,567,172,23,105,366,99,145,544,144
1988-04-01,2268,503,212,25,110,414,97,178,573,157
1988-07-01,2112,453,191,25,107,403,99,185,502,146
1988-10-01,2038,504,191,24,102,375,101,181,418,142
1989-01-01,2000,571,190,26,104,349,85,166,370,139
1989-04-01,1991,499,204,22,107,376,86,202,359,138
1989-07-01,1924,454,186,22,98,383,75,187,386,133
1989-10-01,1974,509,183,25,97,362,85,175,400,138
1990-01-01,1697,484,147,17,100,317,80,140,295,118
1990-04-01,1796,485,164,15,95,362,76,158,317,124
1990-07-01,1965,501,212,18,97,427,75,154,345,136
1990-10-01,2054,539,192,20,101,398,74,203,384,143
