fecha,plataforma,consultas_recibidas,consultas_respondidas
2022-01-01,TAD,2078,2089
2022-01-01,GDE,1724,2539
2022-01-01,PFDR,155,101
2022-02-01,TAD,2347,1814
2022-02-01,GDE,1451,1327
2022-02-01,PFDR,309,199
2022-03-01,TAD,2960,3077
2022-03-01,GDE,1667,1749
2022-03-01,PFDR,324,196
2022-04-01,TAD,2650,2152
2022-04-01,GDE,1635,1480
2022-04-01,PFDR,300,197
2022-05-01,TAD,2350,2388
2022-05-01,GDE,1787,1505
2022-05-01,PFDR,310,202
2022-06-01,TAD,2589,1943
2022-06-01,GDE,2205,1509
2022-06-01,PFDR,444,259
2022-07-01,TAD,2734,2527
2022-07-01,GDE,1961,2401
2022-07-01,PFDR,575,464
2022-08-01,TAD,2404,2706
2022-08-01,GDE,1446,1602
2022-08-01,PFDR,617,2116
2022-09-01,TAD,1905,1448
2022-09-01,GDE,1300,1379
2022-09-01,PFDR,788,624
2022-10-01,TAD,1673,2346
2022-10-01,GDE,1247,1125
2022-10-01,PFDR,707,534
2022-11-01,TAD,1748,2032
2022-11-01,GDE,1246,1197
2022-11-01,PFDR,488,364
2022-12-01,TAD,1684,1656
2022-12-01,GDE,1131,1018
2022-12-01,PFDR,303,1151
2023-01-01,TAD,1654,1754
2023-01-01,GDE,1214,1206
2023-01-01,PFDR,288,222
2023-02-01,TAD,1528,1606
2023-02-01,GDE,1071,973
2023-02-01,PFDR,401,338
2023-03-01,TAD,2458,2328
2023-03-01,GDE,1443,1365
2023-03-01,PFDR,607,528
2023-04-01,TAD,2081,1967
2023-04-01,GDE,1574,1303
2023-04-01,PFDR,403,365
2023-05-01,TAD,2308,2289
2023-05-01,GDE,1708,1666
2023-05-01,PFDR,416,324
2023-06-01,TAD,2696,2418
2023-06-01,GDE,1845,1539
2023-06-01,PFDR,460,376
2023-07-01,TAD,2967,1864
2023-07-01,GDE,2286,1350
2023-07-01,PFDR,556,521
2023-08-01,TAD,4062,4910
2023-08-01,GDE,1410,2131
2023-08-01,PFDR,765,639
2023-09-01,TAD,2930,3457
2023-09-01,GDE,1560,1774
2023-09-01,PFDR,658,563
2023-10-01,TAD,5773,2522
2023-10-01,GDE,1153,1209
2023-10-01,PFDR,524,509
2023-11-01,TAD,3680,4643
2023-11-01,GDE,2363,2383
2023-11-01,PFDR,488,1033
2023-12-01,TAD,1805,2017
2023-12-01,GDE,1695,3267
2023-12-01,PFDR,455,337
