cce,cie,tipo_contraparte,razon_social,objeto,isodatetime_fecha_inicio,fecha_inicio,isodatetime_fecha_finalizacion,fecha_finalizacion,canon_total,organizacion,jurisdiccion,provincia,departamento,localidad,direccion,destino_uso,contrato_url
5,1400012888,PERSONA FISICA,DAYTON SACIFIA,Convenio,2005-09-01T00:00:00-03:00,01/09/2005,2007-08-31T00:00:00-03:00,31/08/2007,9600.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,RIO CUARTO,,LAGUNA OSCURA - Línea: SAN MARTIN - Ramal: SM.(C) ,,http://www.aabe.gob.ar/Contratos/5.pdf
8,200012321,PERSONA JURIDICA,ASOCIACION DE ASISTENCIA A LA NIÑA DESAMPARADA,,2009-10-30T00:00:00-03:00,30/10/2009,2014-10-30T00:00:00-03:00,30/10/2014,9300.0,ADMINISTRACIÓN GENERAL DE PUERTOS S.E.,MINISTERIO DE ECONOMIA Y FINANZAS PUBLICAS,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,Darsena Norte -,Estacionamiento,http://www.aabe.gob.ar/Contratos/8.pdf
10,200012321,PERSONA JURIDICA,CLUB OBRAS PUBLICAS,,2009-10-30T00:00:00-03:00,30/10/2009,2014-10-30T00:00:00-03:00,30/10/2014,6600.0,ADMINISTRACIÓN GENERAL DE PUERTOS S.E.,MINISTERIO DE ECONOMIA Y FINANZAS PUBLICAS,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,Darsena Norte -,Estacionamiento,http://www.aabe.gob.ar/Contratos/10.pdf
11,200012313,PERSONA JURIDICA,FLECHABUS,,2003-03-28T00:00:00-03:00,28/03/2003,2013-03-28T00:00:00-03:00,28/03/2013,970200.0,ADMINISTRACIÓN GENERAL DE PUERTOS S.E.,MINISTERIO DE ECONOMIA Y FINANZAS PUBLICAS,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,Dársenas A B y Parte de la C Jurisdiccion Portuaria -,,http://www.aabe.gob.ar/Contratos/11.pdf
12,8200004826,PERSONA FISICA,"INGIGNOLI, ESTEBAN DANIEL",,2011-06-01T00:00:00-03:00,01/06/2011,2013-05-31T00:00:00-03:00,31/05/2013,8400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,SANTA FE,LA CAPITAL,,CABAL - EMILIA - Línea: BELGRANO - Ramal: F ,,http://www.aabe.gob.ar/Contratos/12.pdf
13,200011333,PERSONA JURIDICA,TENIS CLUB ARGENTINO,,2011-05-01T00:00:00-03:00,01/05/2011,2014-04-30T00:00:00-03:00,30/04/2014,540000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO [SM(A)] - PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,,http://www.aabe.gob.ar/Contratos/13.pdf
14,200012321,PERSONA JURIDICA,DESTILERIA ARGENTINA DE PETROLEO,,2009-12-06T00:00:00-03:00,06/12/2009,2019-12-06T00:00:00-03:00,06/12/2019,0.0,ADMINISTRACIÓN GENERAL DE PUERTOS S.E.,MINISTERIO DE ECONOMIA Y FINANZAS PUBLICAS,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,Darsena Norte -,Estación de Servicio,http://www.aabe.gob.ar/Contratos/14.pdf
15,1400010303,PERSONA FISICA,"ROMERO, SILVANA YANINA",,2008-02-01T00:00:00-02:00,01/02/2008,2010-01-30T00:00:00-03:00,30/01/2010,8970.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CORDOBA,CAPITAL,,ALTA CORDOBA - PLAYA ALTA - Línea: BELGRANO - Ramal: CC.7 ,,http://www.aabe.gob.ar/Contratos/15.pdf
16,200012321,PERSONA JURIDICA,FUNDACION ACTUAR,,2015-04-02T00:00:00-03:00,02/04/2015,2020-04-02T00:00:00-03:00,02/04/2020,0.0,ADMINISTRACIÓN GENERAL DE PUERTOS S.E.,MINISTERIO DE ECONOMIA Y FINANZAS PUBLICAS,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,Darsena Norte -,Estacionamiento,http://www.aabe.gob.ar/Contratos/16.pdf
17,600068393,PERSONA FISICA,"EDEN, MIGUEL ANGEL",,2005-06-01T00:00:00-03:00,01/06/2005,2007-05-01T00:00:00-03:00,01/05/2007,4800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,BUENOS AIRES,NECOCHEA,,J. N. FERNANDEZ - Línea: ROCA - Ramal: R.25 ,,http://www.aabe.gob.ar/Contratos/17.pdf
20020,200002083,PERSONA JURIDICA,PODER JUDICIAL DE LA NACION,Convenio de Locacion,2011-01-01T00:00:00-03:00,01/01/2011,2016-12-31T00:00:00-03:00,31/12/2016,13092696.0,AFIP ADMINISTRACIÓN FEDERAL DE INGRESOS PÚBLICOS,MINISTERIO DE HACIENDA Y FINANZAS PÚBLICAS,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,CARLOS PELLEGRINI 675,Labores Especificas Que Desarrolle el Poder Judicial de la Nacion,http://www.aabe.gob.ar/Contratos/20020.pdf
