indice_tiempo,sc_animales_vivos,sc_carne_despojos_comestibles,sc_pescados_crustaceos_moluscos_demas_invertebrados,sc_leche_productos_lacteos_huevos_ave_miel_natural,sc_demas_productos_origen_animal_ncp,sc_plantas_vivas_productos_floricultura,sc_hortalizas_plantas_raices_tuberculos_alimenticios,sc_frutas_frutos_comestibles,sc_cafe_te_yerba_mate_especias,sc_cereales,sc_productos_molineria_malta_almidon,sc_semillas_frutos_oleaginosos_semillas_frutos,sc_gomas_resinas_demas_jugos_emtractos_vegetales,sc_materias_trenzables_demas_productos_origen_vegetal_ncp,sc_grasas_aceites_animales_vegetales_,sc_preparaciones_carne_pescado_crustaceos_moluscos,sc_azucares_articulos_confiteria,sc_cacao_preparaciones,sc_preparaciones_base_cereales_leche_productos_pasteleria,sc_preparaciones_hortalizas_frutas_otros_frutos_demas,sc_preparaciones_alimenticias_diversas,sc_bebidas_liquidos_alcoholicos_vinagre,sc_residuos_desperdicios_industrias_alimentarias,sc_tabaco_sucedaneos_tabaco_elaborados,sc_sal_azufre_tierras_piedras_yesos_cales_cementos,sc_minerales_metaliferos_escorias_cenizas,sc_combustibles_minerales_aceites_minerales_prod_destilacion,sc_productos_quimicos_inorganicos_compuestos_inorganicos,sc_productos_quimicos_organicos,sc_productos_farmaceuticos,sc_abonos,sc_extractos_curtientes_tintoreos_taninos_pigmentos,sc_aceites_esenciales_resinoides_preparaciones_perfumeria,sc_jabon_agentes_superficie_organicos_preparaciones_lavar,sc_materias_albuminoideas_productos_base_almidon,sc_polvoras_emplosivos_articulos_pirotecnia_fosforos,sc_productos_fotograficos_cinematograficos,sc_productos_diversos_industrias_quimicas,sc_plastico_manufacturas,sc_caucho_manufacturas,sc_pieles_emcepto_peleteria_cueros,sc_manufacturas_cuero_articulos_guarnicioneria_talabarteria,sc_peleteria_confecciones_peleteria,sc_madera_carbon_vegetal_manufacturas_madera,sc_corcho_manufacturas,sc_manufacturas_esparteria_cesteria,sc_pastas_madera_otras_materias_fibrosas_celulosicas,sc_papel_carton_manufacturas_pasta_celulosa_papel_carton,sc_productos_editoriales_prensa_demas_industrias_graficas,sc_seda,sc_lana_pelo_fino_ordinario_hilados_tejidos_crin,sc_algodon,sc_demas_fibras_temtiles_vegetales_hilados_papel,sc_filamentos_sinteticos_artificiales,sc_fibras_sinteticas_artificiales_discontinuas,sc_guata_fieltro_telas_sin_tejer_hilados_especiales,sc_alfombras_demas_revestimientos_suelo_materia_temtil,sc_tejidos_especiales_superficies_textiles,sc_telas_impregnadas_recubiertas_revestidas,sc_tejido_punto,sc_prendas_complementos_accesorios_vestir_punto,sc_prendas_complementos_accesorios_vestir_emcepto_punto,sc_demas_articulos_textiles_confeccionados,sc_calzado_polainas_articulos_analogos_partes,sc_sombreros_demas_tocados_sus_partes,sc_paraguas_sombrillas_quitasoles_bastones_bastones,sc_plumas_plumon_preparados_flores_artificiales,sc_manufacturas_piedra_fraguable_cemento,sc_productos_ceramicos,sc_vidrio_manufacturas,sc_perlas_piedras_preciosas_semipreciosas_metales_preciosos,sc_fundicion_hierro_acero,sc_manufacturas_fundicion_hierro_acero,sc_cobre_manufacturas_cobre,sc_niquel_manufacturas,sc_aluminio_manufacturas,sc_plomo_manufacturas,sc_cinc_manufacturas,sc_estano_manufacturas,sc_demas_metales_comunes_manufacturas,sc_herramientas_utiles_articulos_cuchilleria,sc_manufacturas_diversas_metal_comun,sc_reactores_nucleares_calderas_maquinas,sc_maquinas_aparatos_material_electrico_partes,sc_vehiculos_material_para_vias_ferreas_similares_partes,sc_vehiculos_automoviles_tractores_demas_vehiculos,sc_aeronaves_vehiculos_espaciales_partes,sc_barcos_demas_artefactos_flotantes,sc_instrumentos_aparatos_optica_fotografia_cinematografias,sc_aparatos_relojeria_partes,sc_instrumentos_musicales_partes_accesorios,sc_armas_municiones_partes_accesorios,sc_muebles_mobiliario_medicoquirurgico_articulos_cama,sc_juguetes_juegos_articulos_recreo_deporte_partes,sc_manufacturas_diversas,sc_objetos_arte_coleccion_antiguedades,sc_resto,sc_total
1990-01-01,-0.4563769999999999,34.589635,25.058189000000002,5.582774,0.36023800000000006,-0.045741000000000004,13.962905000000001,4.818822,2.578524,180.351026,0.8662989999999999,7.931203999999999,-1.743629,-0.026169,91.07287600000001,23.572022999999998,0.840931,-1.410095,0.289113,7.638572,1.6947709999999998,1.64222,83.288828,2.734158,-3.627897,-17.710037999999997,-1.2954750000000033,2.263254,-39.251512000000005,-3.7587049999999995,-5.164336,-0.16297499999999943,1.0233720000000002,-1.3317320000000001,1.1445699999999999,0.02262,0.7871070000000002,-24.541352,-2.247489,-1.770054,26.428687999999998,1.72746,1.047812,1.9364820000000003,-0.504001,0.001674,4.21409,3.434585,1.4933779999999999,-0.002954,-0.10328100000000018,-0.02473,20.439698999999997,-0.018861,3.2558670000000003,-1.2049649999999998,-0.114005,0.09665,-0.48823700000000003,2.735936,3.795536,1.162661,0.013692,2.173686,0.009403,-0.0069700000000000005,-0.047707,-1.512233,-0.515647,2.588546,-0.143864,0.00138,23.560136,-3.743252,-0.49172899999999997,11.070853,0.531814,0.26161399999999996,-0.46207,-0.667365,-0.4279529999999998,-0.188539,-31.035341,-24.504713000000002,0.550408,2.6966690000000018,-0.16198099999999999,-13.331635,-7.870356000000001,-0.8497149999999999,-5.130972,0.037012,0.12525599999999998,-0.000962000000000001,0.021449000000000003,-0.895386,-0.727108,409.80635899999993
1990-02-01,0.8373109999999999,26.604709,17.153380000000002,7.514399999999999,0.8713230000000001,0.006804,6.649172,16.589010000000002,2.720041,123.054121,4.793803,9.078211,-0.256113,-0.038749000000000006,92.269216,19.707584,0.72178,-0.9323159999999999,1.100189,8.852769,1.10283,4.166829,120.464254,2.993676,0.033842999999999845,-4.150651,18.336249,-1.1943399999999995,-19.368018000000003,-1.314853,-0.778748,1.454377,0.06640899999999994,-1.3065409999999997,1.4116400000000002,0.028634,-0.6463220000000001,-4.881449,5.683206,-0.39288400000000046,28.881421,2.682605,1.152846,3.791658,-1.049668,3.3e-05,2.290223,2.587977,3.1225449999999997,-0.005913,0.895056,-0.001597,38.521592,-0.027671,6.0987789999999995,-3.9090089999999997,-0.237507,-0.10035000000000001,0.06558000000000003,1.9751500000000002,4.762859,0.587094,0.001896,2.53043,0.002678,-0.004363000000000002,-0.001766,0.5873400000000001,-0.16585699999999992,4.521956,0.262453,0.0,26.098323,-1.574102,-0.268047,35.6851,0.15941799999999998,0.39675099999999996,-0.246279,-0.257198,1.436852,0.10508,-11.689953999999997,-15.304256,0.060325,1.1991429999999994,0.5044280000000001,0.042754,-5.503374,-0.34671599999999997,-4.150917,0.200669,0.48602600000000007,-0.035991,0.065067,-0.26201500000000005,-0.5105299999999999,585.1138129999999
1990-03-01,0.46246,47.547171,37.236703999999996,10.967944,0.42581899999999995,-0.036765,6.034435,22.323213,0.5036489999999998,241.173377,4.925812,31.711469,-0.13005100000000003,0.089588,147.02465199999997,21.084539999999997,2.3580170000000003,-1.113277,0.6645719999999999,14.535426000000001,0.466582,5.388284,88.68447,3.435451,-1.002067,-7.685782,24.930469,-4.930887000000002,-15.605497999999997,-1.552601,-1.428245,2.588924,0.340225,-1.082948,1.1177329999999999,-0.0005649999999999822,1.6782829999999997,-1.2743380000000002,6.516313000000002,1.6775760000000002,43.274293,3.364136,1.8028899999999999,4.492629,-0.451039,-0.003271,7.889247999999999,8.751726999999999,1.0146389999999998,-0.080089,1.592527,-0.000129,38.569196,-0.019291,15.325245,-2.5461270000000003,-1.13173,0.109988,-0.06472100000000003,2.715384,4.7440880000000005,0.371593,0.0,2.658433,-0.0011459999999999999,-0.138011,0.0,-0.8244450000000001,0.32673299999999994,4.368316,0.076994,0.00085,54.50707799999999,-2.530214,-0.233737,35.032593,0.08541900000000001,1.987474,-0.577636,-0.166178,0.6797710000000001,-0.200063,-12.699652999999998,-17.847883,0.166302,-2.680214000000001,-0.013728,-7.8687309999999995,-6.53146,-0.8003439999999999,-4.582177000000001,0.004790000000000003,0.400705,0.034254,0.016264,-0.360396,-1.435248,860.6260319999999
1990-04-01,0.456496,50.660316,24.355995999999998,19.983463999999998,0.768531,-0.008575999999999999,8.510541,14.315331,0.6688870000000002,144.917666,3.97822,46.451684,-0.32244399999999995,0.010016999999999998,123.67827899999999,28.43251,3.921401,-1.4291,0.78812,19.008292,0.9968110000000001,8.494512,91.282699,5.174505,-0.47177100000000005,-4.562368,9.250146,-4.114271,-18.178869,-1.9773310000000002,-1.66514,2.129944,-0.022240999999999955,-0.4267130000000001,1.730118,0.023275999999999998,1.0694270000000001,-0.5227139999999997,2.2700169999999993,1.4573779999999994,36.15301,3.589077,1.507892,6.777793,-0.164503,-0.001966,6.698443,8.095248,1.8574320000000002,-0.020724,1.3848799999999999,-0.003844,19.360093,0.032668,28.867364000000002,-1.056607,-0.049759,-0.085895,0.12312500000000004,3.3006510000000002,2.6444900000000002,0.908178,0.0,3.42072,0.0065450000000000005,-0.004337,-0.00026,0.004009999999999958,1.201892,3.692924,0.016156,0.000135,66.29575600000001,-1.523565,-0.553311,7.535757,0.084356,4.358376,-0.39785899999999996,-0.435176,1.497844,0.7844309999999999,-9.330560999999996,-14.350441,0.29044699999999996,-4.189067,-0.48969499999999994,-6.350464,-7.332619,-0.11105600000000002,-6.3426149999999994,0.0029970000000000014,0.448921,0.044112,0.08315700000000001,-0.568935,-0.34056200000000014,738.4481049999999
1990-05-01,-0.22415699999999994,44.496406,19.067947999999998,17.632319000000003,0.712448,-0.002229,7.33633,40.253553,-0.09636500000000003,142.851054,2.854735,139.69395799999998,-0.358953,0.032482,104.389235,18.832065999999998,7.771031000000001,-1.9962719999999998,0.377801,27.710777,0.18421299999999996,7.048940999999999,100.34827,9.373057000000001,-0.846675,-10.904033,34.435544,1.6618750000000002,-11.025568999999997,-2.061135,-0.57338,0.9764150000000003,1.154802,-0.9961599999999999,0.8760009999999999,0.13796399999999998,1.0156330000000002,-6.116804,8.48564,-0.6895749999999996,39.911373,2.8717409999999997,1.312676,5.562718,-0.20850300000000002,-0.022073,9.199795,9.575642,0.877367,-0.031169,0.717674,-0.007176,20.187877,-0.041822,29.95601,-0.7751999999999999,-0.237929,0.055244,0.206913,2.755868,2.121697,0.38117500000000004,0.00075,3.385016,-0.001498,-0.037624000000000005,0.0,-0.28379200000000004,1.212427,2.523994,-0.061845000000000004,0.0,45.52415,-0.994443,-0.733158,5.811222,0.134491,1.348973,-0.25047400000000003,-0.815454,0.1830400000000003,-0.16048099999999998,-29.607818999999996,-27.308607,0.07714599999999999,-3.997725000000001,1.0543250000000002,-4.840985,-8.553036,-0.8639120000000001,-6.184375999999999,0.30897199999999997,0.653123,-0.024193,0.056247,-0.389902,-1.7418929999999997,803.611748
1990-06-01,0.39779099999999995,39.042642,24.371129,12.709069,0.40460399999999996,-0.005974000000000002,5.300643000000001,21.514642000000002,-1.078115,146.67807399999998,1.7500339999999999,134.591633,-0.12935100000000002,-0.003084,95.185165,28.603233,1.0677379999999999,-2.564679,0.89034,25.567875,1.430262,4.290349,95.154513,17.495079,-0.3943819999999999,-7.468888999999999,69.188815,-3.1220589999999997,-15.507915999999998,-1.348436,-2.863776,0.6172629999999999,1.150928,-1.581294,1.141259,0.070335,0.8095170000000003,-12.458215,-0.5723040000000008,1.7296940000000003,33.981135,3.4912189999999996,1.1722380000000001,3.922364,-0.277524,-0.003208,1.248678,6.640034,0.6827400000000001,-0.012949,2.312875,-9e-06,12.844303,-0.052593,23.555403000000002,-1.3276679999999998,-0.090189,-0.373408,-0.271045,1.4822520000000001,2.658861,0.362873,-0.000839,2.388714,-0.00020200000000000003,-0.171068,0.0082,-0.7334690000000001,0.494753,2.54547,-0.019398,0.0,72.747518,-0.7870469999999999,-0.407772,9.106634,0.323619,2.951508,-0.064549,-0.133895,2.355733,-0.10648800000000003,-17.51984,-14.277329,0.032755,-7.391384,8.78958,-16.55503,-5.685708,-0.429781,-2.868166,-0.075214,0.320907,-0.049219000000000006,0.04009900000000001,-0.237551,-0.130529,808.4615459999999
1990-07-01,0.09375699999999998,43.572226,17.855693000000002,11.351752,0.941735,-0.063869,16.036277000000002,16.647999,-3.3159220000000005,118.270444,6.18835,164.17626900000002,-0.13960699999999998,0.196215,121.45552,29.242113999999997,16.354443,-3.65444,0.522817,16.256858,-0.09905700000000006,4.145401,121.91061499999999,9.353098999999998,-0.915658,-9.918607,153.910623,-4.803716,-25.844772000000003,-2.102389,-2.967666,0.17366499999999974,0.44082900000000014,-2.486618,1.1825290000000002,0.028367,0.7419750000000003,-6.193853999999999,2.0124270000000006,-0.4250720000000001,51.268535,4.673922999999999,1.945645,2.9359349999999997,-0.365942,-7.0000000000000075e-06,5.667103,7.063285,0.610263,-0.046633,1.7288050000000001,0.0,9.644775999999998,-0.049296,44.288245,-3.283001,-0.233606,-0.177498,0.10384199999999999,1.747508,2.7318879999999996,0.006026000000000031,-0.004632,3.748532,-0.00964,-0.17839200000000002,-0.048845,-0.5507870000000001,1.8448529999999999,1.923962,0.5502480000000001,0.0,27.407970999999996,-0.23887500000000017,-0.40438,48.262449000000004,0.433495,1.752966,-0.099733,-0.717252,-0.3743820000000002,-0.18605000000000005,-29.361936,-17.986943000000004,-0.034402,1.3623700000000003,-0.328563,0.361693,-5.4847019999999995,-0.8428929999999999,-4.490531,0.160729,0.8444670000000001,0.006591,0.030503999999999996,-0.14913500000000002,-1.646746,965.942559
1990-08-01,0.19867999999999997,52.556487999999995,13.866558999999999,18.977603,0.8746200000000001,-0.222301,43.635293000000004,16.458464999999997,-0.508197,93.365122,10.422387,98.552599,-0.49821499999999996,-0.040572000000000004,113.331216,26.56962,38.099146000000005,-2.8968689999999997,1.167985,24.101115,0.759505,4.632699000000001,83.804163,14.607572000000001,-2.351095,-8.604764999999999,25.761854000000003,5.153239,-24.158455,-1.027993,-1.535887,0.9866729999999997,3.049677,-2.8375470000000003,1.206006,0.09426899999999999,0.28690899999999986,-6.286339999999999,-2.6751260000000006,2.080705,44.36395,5.0852949999999995,2.131933,1.2528110000000003,-0.576595,-0.000113,10.254156,5.982869000000001,1.5631009999999999,-0.016281,3.8840460000000006,-0.001882,11.507607,-0.248217,26.078044,-1.2260579999999999,-0.483074,-0.23620500000000005,0.19922600000000001,1.515674,2.14894,0.485748,0.0,5.033913999999999,-0.015275,-0.086429,-0.158727,0.08759399999999995,2.286916,1.811838,-0.031417,0.0,63.204869,-1.533248,-0.325449,26.028428,0.582743,3.041077,-0.135343,-0.24977299999999997,1.216466,0.14457399999999998,-19.875515999999998,-12.607237,0.140203,2.4560069999999996,-0.016401,1.052619,-6.089366,-0.813736,-4.175452,0.07637099999999998,0.495548,-0.0021940000000000015,0.066774,-0.43535599999999997,-0.9056890000000001,814.8911149999999
1990-09-01,0.011923000000000017,51.953652,16.627702,12.534293,0.3853190000000001,-0.10845,32.433841,15.433045000000002,0.7152859999999999,98.87883099999999,4.204226,79.977199,-0.43343699999999996,0.014932,44.516152000000005,26.329604,17.010648,-1.6741679999999999,1.083152,23.21131,0.6294779999999999,5.763038,106.763589,15.341191,-1.2793510000000001,-9.627535,64.601186,1.6190369999999996,-33.309032,-2.4878160000000005,-3.888114,1.911461,2.0153100000000004,-2.3809240000000003,1.352909,0.094503,-0.509233,-8.60325,0.8187519999999981,-1.477334,41.706406,6.084587,3.969864,5.2851300000000005,-0.612347,-0.011051,5.090127,8.857752000000001,0.643327,-0.007924,1.4317810000000002,0.0,8.986651,-0.103801,15.729256999999999,-2.806607,-0.475042,-0.20748500000000003,0.3761390000000001,2.051356,3.04337,0.31705799999999995,-0.0011,5.299432,-0.003542,-0.255598,-0.024661,0.05992800000000009,0.6098080000000001,3.516615,0.17866,0.0,53.455096,-0.2734239999999999,-0.871103,17.181436,0.391403,1.0906559999999998,-0.158939,-0.408887,2.078842,-0.08749200000000001,-15.478425999999999,-17.316796,0.19552299999999997,2.527604,0.6771830000000001,-0.04689499999999991,-6.082928000000001,-0.9893270000000001,-5.869924,0.04035999999999999,0.694043,0.058151999999999995,0.043308,0.18880699999999984,-1.880477,698.33881
1990-10-01,0.17208999999999997,61.234808,40.460591,10.186881000000001,0.798535,-0.102987,9.442819,7.152035,2.0181070000000005,30.067051,6.591599,41.898261000000005,-0.30674599999999996,-0.040342,63.295161,29.581574,36.266219,-1.35909,3.140242,17.57186,0.6865179999999999,3.2903710000000004,117.891665,2.44118,-1.379041,-9.252848,82.830986,-29.702812,-16.903861,-1.8261019999999997,-2.052248,-3.051956999999999,0.44328299999999987,-3.270958,1.4403479999999997,-0.12877899999999998,-0.39944500000000005,-12.711604999999999,-10.3172,-3.503991,40.519203,5.730884,3.316039,1.7792930000000005,-1.2104869999999999,-0.034932,2.189687,3.105669,1.309444,-0.03846,0.661435,-0.001344,10.166468,-0.08061,10.243504,-3.753058,-0.051546,-0.05407000000000001,0.256433,1.81448,0.9818880000000001,0.141509,-0.0119,5.083398000000001,-0.005049,-0.12097500000000001,-0.103674,-0.659182,2.333724,1.306888,0.09687300000000001,0.0,66.017825,-3.0063959999999996,-0.367942,5.803745,-1.007537,1.261764,-0.12156499999999999,-0.41306200000000004,0.3362370000000001,-0.230927,-24.119684999999997,-26.335927,0.548305,-3.1120240000000017,-5.15307,-1.2842900000000002,-9.870645,-0.961456,-5.725492999999999,-0.059393,0.24737600000000004,0.049844,-0.011012999999999995,-0.730723,-1.454258,547.803394
