indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-01-01,17625.2,16322.2,24.5,0.0,1192.6000000000001,85.9,11406.8,2328.6000000000004,845.5,697.5,3068.5,0.30000000000000004,2263.4,871.0,1113.3,109.9,67.3,41.49999999999999,6218.4000000000015,0.4,0.4,1926.9,237.6,1283.6999999999998,190.79999999999998,214.8,17625.600000000002,13333.699999999997,4291.9000000000015,45.199999999999996,106.0,10.600000000000001,58.2,5033.4,17845.6,18367.1,14601.099999999999,3244.500000000002,3244.500000000002,-521.4999999999991,-521.4999999999991,12127.699999999999,9707.3,5869.000000000001,4298.4,211.5,13561.7,12016.3,2448.4,3511.4999999999995,154.5
2007-04-01,19928.600000000002,19697.6,44.5,0.0,78.1,108.4,9374.0,2168.9,717.5,1003.3,1252.1,0.30000000000000004,2024.6,935.9,1095.6999999999998,83.30000000000001,91.7,0.7,10554.600000000002,33.300000000000004,33.300000000000004,1982.8,187.8,1060.0,381.6,353.4,19961.9,11356.8,8605.100000000002,54.300000000000004,81.3,6.4,74.69999999999999,5802.2,20178.600000000002,17159.0,14903.600000000002,5275.000000000001,5275.000000000001,3019.6000000000013,3019.6000000000013,9626.7,4591.5,4191.1,946.7,119.4,15287.900000000001,4728.7,2162.6,138.0,177.8
2007-07-01,20647.5,20476.5,52.3,0.0,51.699999999999996,67.0,13728.2,2637.0,811.3,642.5,3103.3,0.30000000000000004,3697.7,1105.4,1403.7,246.8,73.5,6.699999999999999,6919.3,0.6000000000000001,0.6000000000000001,1894.3000000000002,136.0,1006.0,450.7,301.6,20648.1,15622.5,5025.600000000001,40.5,94.69999999999999,6.2,60.099999999999994,6693.400000000001,20849.6,22315.9,18570.1,2279.500000000002,2279.500000000002,-1466.2999999999984,-1466.2999999999984,17303.3,8530.0,1570.6,767.8,125.80000000000001,10720.2,5902.7,9407.6,740.9,59.8
2007-10-01,23066.0,22779.6,84.4,0.0,112.5,89.5,15538.900000000001,2839.7999999999997,962.6,2673.9,2989.2000000000003,0.30000000000000004,2293.8,1742.5,1591.6,376.6,63.1,5.5,7527.099999999998,33.5,33.5,2007.7000000000003,235.8,1252.0,156.5,363.4,23099.5,17546.600000000002,5552.899999999998,73.7,110.0,6.0,9.4,6918.8,23298.6,24465.4,18802.300000000003,4496.299999999997,4496.299999999997,-1166.800000000002,-1166.800000000002,11712.6,20999.0,7297.0,5804.6,663.9000000000001,14619.900000000001,23237.6,1225.0,6052.299999999999,175.5
2008-01-01,25666.6,24494.4,41.9,0.1,1053.7,76.5,13277.7,2811.5,1033.3,860.2,2934.6000000000004,0.30000000000000004,2905.0,858.2,1542.5,217.0,106.9,8.200000000000001,12388.900000000001,0.7,0.7,2052.7000000000003,202.9,1030.4,318.1,501.3,25667.300000000003,15330.4,10336.900000000001,54.0,125.5,6.499999999999999,111.10000000000001,8474.2,25964.4,23804.6,20009.800000000003,5954.6,5954.6,2159.800000000001,2159.800000000001,11898.400000000001,15806.3,0.0,5345.800000000001,145.3,17970.0,9593.5,2660.1,5008.1,123.9
2008-04-01,30686.699999999997,27919.299999999996,51.8,0.0,2612.7,102.9,14281.099999999999,2783.7,949.5000000000001,1042.0,1681.1,0.30000000000000004,5128.7,837.1999999999999,1543.6,236.70000000000005,77.2,1.1,16405.6,0.4,0.4,2203.1,141.6,989.7,717.0,354.8,30687.1,16484.2,14202.900000000001,6.5,116.6,10.5,46.4,7784.3,30867.1,24268.5,21545.4,9321.7,9321.7,6598.6,6598.6,19538.9,3977.7999999999997,3134.2,488.0,212.0,22632.6,6771.299999999999,1986.6,2367.7999999999997,191.2
2008-07-01,31713.800000000003,30348.9,55.0,0.0,1253.1000000000001,56.800000000000004,15264.3,3351.5,1080.6,855.3,2031.5,0.30000000000000004,4511.4,1251.7,1976.0,155.90000000000006,46.9,3.2,16449.5,0.1,0.1,2208.0,178.79999999999998,1398.6,329.4,301.2,31713.9,17472.3,14241.6,36.3,160.3,15.399999999999999,0.30000000000000004,10070.0,31926.200000000004,27542.3,24655.5,7270.700000000003,7270.700000000003,4383.900000000003,4383.900000000003,32444.800000000003,6720.1,3025.8,1242.5,229.7,29515.600000000002,5521.6,7829.5,5128.5,51.599999999999994
2008-10-01,27890.9,27396.100000000002,82.3,0.1,342.5,69.89999999999999,21795.800000000003,3632.1000000000004,1330.8,3077.2,4421.299999999999,0.30000000000000004,4923.0,1847.8000000000002,2228.1,165.90000000000003,168.10000000000002,1.2000000000000002,6095.1,9.5,9.5,2825.0,277.90000000000003,1594.9,514.9,437.3,27900.4,24620.800000000003,3279.5999999999995,105.0,144.0,12.0,4.000000000000002,10573.2,28165.4,35194.0,27695.500000000004,469.8999999999978,469.8999999999978,-7028.6,-7028.6,36885.8,27199.2,2078.0,10378.8,865.8,37673.9,25344.4,1595.1,5589.7,175.89999999999998
2009-01-01,24339.799999999996,24147.5,86.5,0.0,26.6,79.2,14449.500000000004,3751.0,1241.1000000000001,1179.1999999999998,2130.3,0.1,2794.1000000000004,1252.7,1959.6000000000001,77.40000000000002,56.300000000000004,7.699999999999999,9890.299999999997,0.4,0.4,2644.2000000000003,429.19999999999993,1779.3000000000002,402.79999999999995,32.9,24340.199999999997,17093.7,7246.499999999996,60.699999999999996,150.39999999999998,11.1,171.7,9909.4,24734.100000000002,27003.100000000002,23693.6,1040.4999999999982,1040.4999999999982,-2269.0000000000027,-2269.0000000000027,18191.8,15640.2,489.1,8420.7,244.60000000000002,11343.599999999999,19688.4,1787.4,7759.5,138.5
2009-04-01,31828.0,28330.2,106.69999999999999,0.0,3298.4,92.69999999999999,18943.0,3662.1,1408.6999999999998,2500.0,2637.8999999999996,0.1,5053.0,1390.7,2155.2,54.5,78.80000000000001,2.0,12884.999999999996,1.2,1.2,4647.900000000001,253.10000000000002,3644.0000000000005,644.2,106.6,31829.199999999997,23590.9,8238.299999999996,22.2,144.5,9.899999999999999,0.30000000000000004,9658.900000000001,32006.1,33249.8,28111.900000000005,3894.1999999999935,3894.1999999999935,-1243.7000000000062,-1243.7000000000062,16789.3,22631.300000000003,1563.4,1954.5,247.7,26381.1,9834.599999999999,2847.0,2681.6000000000004,198.2
