indice_tiempo,icc_1993_nivel_general,icc_1993_materiales,icc_1993_mano_obra,icc_1993_gastos_generales,icc_1993_mano_obra_materiales,icc_1993_nivel_general_variacion_anual
1995-01-01,104.60000000000001,103.33333333333333,106.21666666666665,102.53333333333332,102.7864424693463,
1996-01-01,100.09999999999998,102.18333333333334,98.1083333333333,99.11666666666666,96.00212536837152,-0.0430210325047804
1997-01-01,98.61666666666667,101.75833333333334,95.575,97.81666666666665,93.9240634632846,-0.014818514818514594
1998-01-01,98.65833333333335,101.29166666666667,96.03333333333335,98.59166666666665,94.80953719498712,0.0004225114078080239
1999-01-01,98.89166666666665,100.46666666666668,97.125,99.82499999999999,96.67379659884341,0.002365064616943746
2000-01-01,97.08333333333333,99.18333333333332,94.68333333333334,98.49166666666667,95.45846469022696,-0.01828600320215712
2001-01-01,95.95833333333333,97.54166666666669,94.075,97.54166666666667,96.44655255248709,-0.011587982832617971
2002-01-01,121.45833333333333,146.68333333333334,97.875,111.3583333333333,68.10884117417402,0.265740338688667
2003-01-01,139.85,169.18333333333337,112.13333333333334,129.71666666666667,66.24459170866616,0.1514236706689538
2004-01-01,159.65833333333333,190.24999999999997,132.07500000000002,142.0,69.5281413624956,0.14163985222261943
2005-01-01,183.8166666666667,211.21666666666667,159.72500000000002,164.42499999999998,75.51668829204263,0.15131269899264077
2006-01-01,220.6666666666667,241.74166666666665,205.5916666666666,187.10000000000002,84.94809831363204,0.20047148426874606
2007-01-01,264.925,281.2833333333333,256.2916666666667,222.1833333333333,91.09776048031658,0.20056646525679733
2008-01-01,312.57499999999993,328.9916666666667,304.65000000000003,265.6083333333333,92.51352254510402,0.17986222515806327
2009-01-01,345.85833333333335,350.4666666666667,349.05,303.34999999999997,99.53030369174888,0.10648111119997905
2010-01-01,403.9166666666666,385.8500000000001,431.29999999999995,354.1166666666666,111.63425041557637,0.1678673830807409
2011-01-01,485.05833333333334,430.2666666666667,546.9666666666666,448.7833333333333,127.04946626252648,0.2008871466886737
2012-01-01,608.6833333333333,489.7416666666666,731.2249999999999,594.3499999999999,149.09505918086333,0.25486625319978695
2013-01-01,727.3416666666666,566.2166666666667,891.8250000000002,716.4083333333333,157.29198840658867,0.19494263574381865
2014-01-01,958.8916666666668,774.5166666666668,1150.0416666666667,930.5083333333333,148.33513111333306,0.31835107297120824
2015-01-01,1198.7088642411215,959.7750000000001,1448.3500390478573,1153.5704845555294,150.76713161862583,0.25009832279397726
2016-01-01,1604.6611759287691,1298.8166666666668,1901.6593048440172,1666.6177932353482,146.08107489156444,0.3386579709199429
