indice_tiempo,total_sector_privado,caba,provincia_buenos_aires,catamarca,cordoba,corrientes,chaco,chubut,entre_rios,formosa,jujuy,la_pampa,la_rioja,mendoza,misiones,neuquen,rio_negro,salta,san_juan,san_luis,santa_cruz,santa_fe,santiago_estero,tierra_fuego,tucuman,sin_clasificar
2006-01-01,1868.0,2327.0,1816.0,1542.0,1549.0,1386.0,1295.0,2527.0,1381.0,1297.0,1286.0,1435.0,1398.0,1437.0,1365.0,2572.0,1648.0,1368.0,1474.0,1717.0,2884.0,1634.0,1228.0,2725.0,1384.0,1569.0
2006-04-01,2178.0,2621.0,2147.0,1772.0,1826.0,1637.0,1538.0,3153.0,1625.0,1504.0,1634.0,1716.0,1691.0,1730.0,1591.0,3107.0,1929.0,1719.0,1734.0,2072.0,3620.0,1909.0,1456.0,3205.0,1531.0,1844.0
2006-07-01,1993.0,2365.0,1958.0,1704.0,1678.0,1486.0,1406.0,2969.0,1494.0,1397.0,1581.0,1559.0,1625.0,1607.0,1475.0,2839.0,1809.0,1582.0,1620.0,1892.0,3407.0,1776.0,1329.0,3011.0,1455.0,1738.0
2006-10-01,2377.0,2829.0,2328.0,2032.0,2026.0,1789.0,1692.0,3400.0,1762.0,1711.0,1850.0,1855.0,1976.0,1900.0,1814.0,3368.0,2115.0,1809.0,1951.0,2291.0,3716.0,2120.0,1594.0,3545.0,1748.0,2105.0
2007-01-01,2237.0,2753.0,2162.0,1837.0,1855.0,1636.0,1543.0,3212.0,1674.0,1536.0,1600.0,1717.0,1663.0,1740.0,1664.0,3155.0,2023.0,1644.0,1772.0,2034.0,3632.0,1979.0,1474.0,3110.0,1641.0,1890.0
2007-04-01,2611.0,3083.0,2569.0,2085.0,2211.0,1923.0,1829.0,3885.0,1971.0,1849.0,2019.0,2008.0,2060.0,2096.0,1950.0,3722.0,2374.0,2046.0,2101.0,2509.0,4564.0,2358.0,1772.0,3863.0,1819.0,2208.0
2007-07-01,2431.0,2877.0,2354.0,2049.0,2041.0,1776.0,1700.0,3768.0,1822.0,1748.0,1994.0,1911.0,1925.0,1969.0,1808.0,3766.0,2268.0,1894.0,1977.0,2271.0,4322.0,2188.0,1633.0,3764.0,1716.0,2161.0
2007-10-01,2953.0,3472.0,2874.0,2564.0,2524.0,2223.0,2102.0,4475.0,2198.0,2107.0,2305.0,2374.0,2444.0,2369.0,2226.0,4446.0,2705.0,2246.0,2456.0,2802.0,5057.0,2684.0,2012.0,4719.0,2036.0,2636.0
2008-01-01,2813.0,3434.0,2719.0,2314.0,2334.0,2058.0,1945.0,4140.0,2146.0,1948.0,2020.0,2227.0,2030.0,2219.0,2057.0,4167.0,2537.0,2069.0,2219.0,2578.0,4725.0,2524.0,1864.0,4047.0,1945.0,2350.0
2008-04-01,3398.0,4000.0,3332.0,2684.0,2858.0,2524.0,2359.0,5296.0,2593.0,2440.0,2645.0,2760.0,2566.0,2729.0,2463.0,5254.0,3161.0,2677.0,2718.0,3188.0,6264.0,3078.0,2304.0,5148.0,2268.0,2776.0
2008-07-01,3184.0,3705.0,3105.0,2643.0,2688.0,2361.0,2228.0,5038.0,2426.0,2327.0,2546.0,2648.0,2479.0,2633.0,2313.0,5074.0,3037.0,2482.0,2577.0,2993.0,6007.0,2901.0,2164.0,5091.0,2164.0,2777.0
2008-10-01,3843.0,4484.0,3772.0,3314.0,3255.0,2861.0,2681.0,6386.0,2818.0,2832.0,2925.0,3140.0,3106.0,3096.0,2826.0,5822.0,3514.0,2883.0,3072.0,3643.0,6894.0,3476.0,2576.0,6274.0,2599.0,3431.0
2009-01-01,3536.0,4344.0,3407.0,2884.0,2918.0,2604.0,2366.0,5526.0,2669.0,2487.0,2511.0,2843.0,2536.0,2748.0,2536.0,5239.0,3184.0,2575.0,2760.0,3207.0,6264.0,3139.0,2316.0,5215.0,2435.0,2955.0
2009-04-01,4140.0,4970.0,4023.0,3305.0,3518.0,3065.0,2840.0,6483.0,3140.0,3031.0,3184.0,3397.0,3039.0,3316.0,2956.0,6218.0,3816.0,3222.0,3258.0,3819.0,7682.0,3725.0,2766.0,6348.0,2737.0,3434.0
2009-07-01,3763.0,4469.0,3667.0,3070.0,3148.0,2714.0,2541.0,6327.0,2831.0,2685.0,2978.0,3022.0,2856.0,3039.0,2662.0,5849.0,3486.0,2924.0,2978.0,3483.0,7428.0,3387.0,2512.0,5900.0,2521.0,3205.0
2009-10-01,4536.0,5339.0,4463.0,3812.0,3861.0,3301.0,3131.0,7485.0,3272.0,3238.0,3429.0,3654.0,3589.0,3652.0,3402.0,7023.0,4094.0,3379.0,3526.0,4303.0,8386.0,4104.0,3033.0,7467.0,3034.0,3826.0
2010-01-01,4300.0,5239.0,4165.0,3325.0,3587.0,3068.0,3003.0,6914.0,3257.0,3055.0,3051.0,3480.0,2932.0,3371.0,3050.0,6459.0,3828.0,3180.0,3305.0,3939.0,7759.0,3876.0,2849.0,6448.0,3009.0,3440.0
2010-04-01,5147.0,6046.0,5049.0,3982.0,4360.0,3673.0,3694.0,8543.0,3966.0,3656.0,4073.0,4265.0,3725.0,4197.0,3672.0,8025.0,4641.0,3965.0,4054.0,4924.0,9693.0,4739.0,3410.0,8112.0,3502.0,
2010-07-01,4826.0,5584.0,4763.0,4026.0,4095.0,3465.0,3545.0,7993.0,3735.0,3422.0,3824.0,4051.0,3658.0,3941.0,3471.0,7442.0,4479.0,3663.0,3794.0,4596.0,9352.0,4440.0,3225.0,8103.0,3349.0,
2010-10-01,5952.0,6918.0,5863.0,5106.0,5106.0,4370.0,4368.0,9570.0,4487.0,4217.0,4601.0,5028.0,4699.0,4811.0,4404.0,9149.0,5351.0,4395.0,4666.0,5639.0,10858.0,5480.0,3962.0,10428.0,4155.0,
2011-01-01,5683.0,6822.0,5556.0,4420.0,4781.0,4054.0,4039.0,9048.0,4391.0,3935.0,4100.0,4723.0,3866.0,4451.0,4165.0,8576.0,5022.0,4080.0,4506.0,5197.0,10291.0,5210.0,3709.0,8856.0,4025.0,
2011-04-01,6839.0,7905.0,6760.0,5192.0,5828.0,4962.0,4956.0,11445.0,5295.0,4855.0,5488.0,5631.0,4847.0,5546.0,4863.0,11230.0,6293.0,5074.0,5593.0,6439.0,13331.0,6317.0,4606.0,11012.0,4698.0,
2011-07-01,6422.0,7370.0,6308.0,5495.0,5513.0,4665.0,4831.0,10888.0,4973.0,4660.0,5330.0,5356.0,4815.0,5315.0,4622.0,10013.0,5978.0,4785.0,5385.0,6042.0,12599.0,5944.0,4414.0,11036.0,4575.0,
2011-10-01,7863.0,8948.0,7803.0,6873.0,6787.0,5789.0,5840.0,12963.0,5967.0,5824.0,6421.0,6690.0,6211.0,6395.0,5806.0,12072.0,7288.0,5764.0,6693.0,7579.0,14590.0,7277.0,5348.0,14068.0,5597.0,
2012-01-01,7425.0,8800.0,7278.0,6217.0,6274.0,5405.0,5439.0,11848.0,5740.0,5246.0,5542.0,6286.0,5314.0,5915.0,5308.0,11141.0,6548.0,5366.0,6661.0,6935.0,13099.0,6816.0,4974.0,11611.0,5364.0,
