indice_tiempo,ipib_1993_nivel_general,ipib_1993_total_productos_nacionales,ipib_1993_productos_nacionales_primarios,ipib_1993_productos_nacionales_manuf_energia_electrica,ipib_productos_importados,ipib_1993_precios_relativos_nacionales_importados,ipib_1993_precios_relat_primarios_manuf_energia_electrica,ipib_1993_nivel_general_variacion_anual
1995-01-01,104.84083333333335,104.42416666666664,100.80833333333334,105.42,109.96916666666668,94.96791410727478,95.62454784701016,
1996-01-01,107.165,107.26833333333333,112.79916666666666,105.74666666666667,105.87083333333334,101.36278348324299,106.66649712516978,0.022168525304230968
1997-01-01,105.90416666666664,106.23166666666667,109.53500000000001,105.32166666666666,101.8625,104.30414159547028,104.00442805816465,-0.011765346272881727
1998-01-01,102.76833333333333,103.21916666666668,100.04416666666667,104.09166666666668,97.17333333333335,106.2319017000674,96.08259620426963,-0.029610103474052574
1999-01-01,98.97916666666667,99.54833333333335,94.2625,101.00583333333333,91.93583333333333,108.2945992592339,93.35116175374044,-0.03687095570944354
2000-01-01,102.40916666666665,103.25916666666667,109.62083333333332,101.50500000000001,91.91333333333334,112.36451801098218,107.98748383637644,0.0346537571037675
2001-01-01,100.16083333333334,100.96,101.34333333333335,100.855,90.27749999999999,111.82531445159829,100.4319594746907,-0.02195441488798988
2002-01-01,180.6825,176.26166666666668,209.735,167.045,235.32083333333333,76.2473927440806,122.80372853721684,0.803923689399549
2003-01-01,213.77416666666667,211.71333333333334,256.92083333333335,199.26583333333335,239.23666666666668,88.63441330634629,128.91988456452364,0.1831481558350514
2004-01-01,229.42,228.07583333333332,278.75083333333333,214.12249999999997,245.7516666666667,92.80401755939276,130.2152015630529,0.07318860635639624
2005-01-01,249.04083333333332,248.88333333333335,307.1183333333333,232.84999999999994,250.98916666666665,99.17251051573885,131.7222166293229,0.08552363932234908
2006-01-01,275.9525,276.32916666666665,357.1700000000001,254.0716666666667,271.2933333333333,101.88091155975137,140.66817990922593,0.10806126170741748
2007-01-01,306.622,307.35583333333335,399.05249999999995,282.1075,297.5433333333333,103.24291292830593,141.26464948108583,0.11114050425344946
2008-01-01,350.2516666666667,350.5508333333333,437.6966666666667,326.55416666666673,346.56166666666667,101.24350443125138,134.3011521249915,0.14229137722233465
2009-01-01,372.97,374.90416666666664,466.09250000000003,349.79583333333335,349.065,107.38270260022203,133.1674363043684,0.06486288430699827
2010-01-01,428.80416666666656,432.70249999999993,565.0733333333334,396.2558333333333,380.6058333333333,113.64707598132203,142.49047915867627,0.14970149520515474
2011-01-01,486.39750000000004,491.82750000000004,661.4791666666666,445.115,419.2816666666667,117.27723304867116,148.6334339692016,0.13431150583502616
2012-01-01,549.2008333333333,556.7125000000001,753.6316666666665,502.4908333333333,456.3625,121.9507318800471,149.96135396108582,0.1291193588234587
2013-01-01,629.3866666666667,638.4575000000001,883.5216666666666,570.9775,517.2866666666667,123.46488104946877,154.63066299894712,0.14600457331182737
2014-01-01,798.6825,807.5374999999999,1149.82,713.2891666666666,689.2633333333334,117.14884293389933,161.38812036877397,0.26898541437166346
