indice_tiempo,produccion_petroleo_crudo,productos_procesados,petroleo_crudo_procesado,produccion_gasoil,produccion_nafta_comun_mayor83_ron,produccion_nafta_super_mayor93_ron,produccion_nafta_mayor97_ron,produccion_fuel_oil,produccion_mezclas_ifo,produccion_butano,produccion_propano,produccion_aerokerosene,produccion_coque,ventas_gasoil,ventas_nafta_comun_mayor83_ron,ventas_nafta_super_mayor93_ron,ventas_nafta_mayor97_ron,despachos_asfalto
1996-01-01,45569.607641,27684.600000000002,26699.001000000004,10774.153,2593.748,4074.6039999999994,,2171.275,,658.786,676.309,1459.4379999999999,822.375,10674.761,2430.9590000000003,3959.943,,461.826
1997-01-01,48402.958216,30311.599999999995,29298.598000000005,12054.714,2769.468,3735.6679999999997,,1963.878,,664.645,677.7029999999999,1328.374,1197.9080000000001,11174.553999999998,2192.0089999999996,3765.213,,590.5169999999999
1998-01-01,49147.654987,31526.799999999996,30605.185999999998,12332.228000000001,2854.967,4302.492,,1948.844,,788.5500000000001,794.341,1737.853,1291.592,11734.993,1887.864,3686.4539999999997,,825.8820000000001
1999-01-01,45586.62573,32099.800000000003,31267.399,10743.029000000002,2309.4040000000005,4083.5480000000002,90.47600000000001,1185.046,,822.4200000000002,742.8739999999999,1475.67,1218.4449999999997,11587.033700000762,1676.581,3539.2328000001908,,741.682
2000-01-01,43242.84668,30195.0,30203.833000000006,11090.767000000002,1895.0950000000003,4072.121,428.49700000000007,1469.295,,913.6949999999999,802.8249999999999,1382.668,1222.279,11469.797000000002,1230.1509999999998,3492.383,,533.7030000000001
2001-01-01,44578.01689,30198.199999999997,30198.193,12224.222000000002,1581.082,4593.389999999999,985.1679999999999,1824.1380000000001,,1119.313,942.155,2177.764,1555.859,10785.830004,1005.1446109999998,2591.6740360000003,649.073998,393.3860000000001
2002-01-01,43952.60654,29040.086,29027.716859863278,11169.3048,1790.0874999999999,3836.4259999999995,960.3552999999999,1857.6150400000001,,986.0255,960.1790000000002,1555.898,1623.3329999999999,10029.016740000001,1035.01343,2259.4429299999997,435.99750000000006,318.29
2003-01-01,42995.60955,30405.1,30282.260835411074,11848.041188,2052.74856,2963.87099,1238.27212,2018.08079,,1129.5946000000001,972.834,1370.8050000000003,1695.188,10359.051194,818.357466,2041.1604419999999,521.31703,478.991
2004-01-01,40508.36363000001,33622.4,31186.340531119346,12011.898005,1897.1802199999997,3000.4608799999996,1066.39295,2460.862254,,1089.3960000000002,922.406,1459.2300000000002,1635.873,11124.721000000001,652.70237,2092.1862300000003,693.7110099999999,645.1809999999999
2005-01-01,38593.16453,33552.45451988345,30996.14905130768,11673.420844,1835.22627,3062.6576400000004,1145.2546,2897.917192,,993.2739999999999,853.626,1519.9249999999995,1561.2150000000001,11974.26671,547.6589299999999,2225.20689,924.8642399999999,662.244
