indice_tiempo,ipi_pib_corriente,ipi_pib_corriente_variacion_anual
1993-01-01,100.0,
1994-01-01,102.80386563615346,0.028038656361534686
1995-01-01,106.10118326697952,0.03207386814126245
1996-01-01,106.0550698967074,-0.0004346169274671574
1997-01-01,105.56629330471776,-0.004608705575939731
1998-01-01,103.76040877320305,-0.01710663958146197
1999-01-01,101.86140821023909,-0.01830178374792979
2000-01-01,102.90485107603327,0.01024375064244687
2001-01-01,101.7862342475182,-0.010870399372023387
2002-01-01,132.29790287268625,0.29976223062709484
2003-01-01,146.686603473231,0.10875985399701604
2004-01-01,160.205998450343,0.09216516475943326
2005-01-01,174.2625820493242,0.08774068221508036
2006-01-01,197.71723914412388,0.13459376544851698
2007-01-01,225.64351559299362,0.14124350800039842
2008-01-01,268.8827725252463,0.1916264104404659
2009-01-01,295.74940410599663,0.09991949773661202
2010-01-01,341.0124126904261,0.15304513874255243
2011-01-01,400.00394025186046,0.17298938503739247
2012-01-01,461.3829055483079,0.1534459017023695
