indice_tiempo,oferta_global_pib,oferta_global_importacion,demanda_global_exportacion,demanda_global_ibif,demanda_global_consumo_priv,demanda_global_consumo_publico
1993-01-01,228776.443136257,19037.7905733349,16222.4898053986,40734.4813799984,31840.7601442759,158299.920801109
1993-04-01,235303.341884646,21381.8923440555,16059.6972415651,44309.3853745464,32173.0604002294,163510.838520893
1993-07-01,240033.494018584,23210.6706821133,16227.4865603816,46781.0674745626,32478.7822821106,166132.305013938
1993-10-01,241966.85527028,24480.0463758674,16854.1654002979,48452.7196922392,31318.2651774482,166759.109651181
1994-01-01,245406.025051202,26154.4427873521,17154.17124356,49567.1554321089,32747.061454154,170936.98204276
1994-04-01,250481.658679737,27059.0223534143,18162.9403332538,51923.8190132271,31933.5130776184,174911.388863517
1994-07-01,251113.850845179,26825.0477777448,19300.1324275757,51433.8192948704,32324.0967104699,173955.15783012
1994-10-01,254230.009423881,26690.5260814888,20744.3679956105,52000.9082597936,31374.5447577576,174628.681263602
1995-01-01,250306.930830772,26032.8167970004,22595.7827800528,50000.4357472849,31892.1406032085,170143.309367251
1995-04-01,240819.537218087,23735.4721439127,24487.9329383592,43355.627715235,32275.53943803,164589.391455483
1995-07-01,239889.252487621,22504.2997549925,22360.0015812547,42354.6077204176,31938.6876975883,163466.653513341
1995-10-01,241728.686463519,23989.9283040944,22895.4677003333,42402.4378170626,33249.2292611732,165832.831663925
1996-01-01,248375.403424126,25154.5141248665,23393.2412042903,45131.6459263253,33055.0278007402,170323.24297998
1996-04-01,253911.110018394,27967.7929881866,23949.2109562888,47789.7857329474,32803.4454849105,173742.340901631
1996-07-01,259742.630488981,29618.7251331768,25358.1335560615,49960.7067450686,32915.2846842102,176573.193639796
1996-10-01,264475.832068499,30395.4267537701,26699.5862833594,51053.3075956586,33388.4610301391,180144.681478593
1997-01-01,270030.367531263,33654.5766240373,26887.1760262908,53323.1835152381,33902.6334818255,185398.426651922
1997-04-01,274047.106651796,34804.9436661797,27134.9132460184,57027.6386353257,34228.4843634308,188009.093771281
1997-07-01,280945.4680199,37079.9450480064,28299.5260716147,58435.8833034456,33094.8168348672,193986.317860974
1997-10-01,284742.326797041,37998.5186617767,29182.953656076,59403.2945459907,35191.3583198765,196295.899715824
1998-01-01,286215.645040508,38601.7491932503,30010.3940811777,63095.9055417075,34604.1103293197,194523.960800268
1998-04-01,291824.055932755,40630.0648291818,31418.2545691685,62477.4835180328,35287.5447688845,200240.614734904
1998-07-01,290935.118096191,39570.4743821677,31872.5677240872,60407.9498593834,35739.3559219349,199171.682979482
1998-10-01,283518.407930546,36812.8785954003,30048.9206255666,57141.3390808762,35365.6469798608,196292.291485346
1999-01-01,279986.184234341,34403.3836182328,30157.940362131,53988.7456678429,35860.8289197295,193296.43258455
1999-04-01,276822.599668969,33495.3320973154,30215.8584489191,53148.5135490146,35837.3455645766,192597.314333611
1999-07-01,276024.934025191,34737.4588260281,30310.7613718891,52595.7498147476,36187.7605948445,192547.471776429
1999-10-01,280642.337071499,35446.1904584237,31111.0228170609,52732.2529683949,36807.4279208494,195997.23730541
2000-01-01,279688.146444561,34900.9662429384,31071.4183747265,51822.0802708736,36359.4496294884,194392.591224132
