indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
1980-01-01,170.6131032307943,109.83732096354133,403.0,67.68897058096093,235.73437855,195.37365658439998,510.36952999999994,540.1675259056024,995.9317420849417,558.7233623188393,2238.77317303768,996.6165413533818,583.2333333333333,129.636657714844,119.52000936,67.64947047619053,32.76058591826686,7.485946190859679,12.93377,19.89333343505857,21.843332926432296,,399.02011288205495,345.0,172.62666829427098,164.81667073567732,3165.0258789062536,228.36923217773435,153.63879394531236,303.607079407241,81.62983419380932,133.488738415288,93.15333048502605,700.9337726940199,558.006950963552,70.1600036621094,49.066666920979834,2604.39110454661,2054.74918619792,12.15,17174.797155957032,6765.838541666667,794.3981119791666,1131.7049153645867,37.666666666666664,,38.916666666666664,36.583333333333336,37.85333333333333,,,,40.26077410780977,,,,,191.25276801277843,80.05563734706034,74.53925846229494,84.04018286247823,,,
1980-04-01,158.48769124348965,110.49346415201835,431.3333333333333,67.68897058096088,225.5829175875,186.21712396933333,466.4241046666666,482.04649175665696,977.1784880308891,494.2665507246366,2059.667665944043,1031.2030075187965,541.45,112.96667226155598,138.80667114000002,56.408981164021206,30.978274249138366,7.71220158116418,11.94169,27.6633326212565,28.886665344238263,,394.42521567741005,433.06666666666666,184.25333658854166,168.65666707356766,2664.650716145837,228.94243367513067,159.98213704427098,308.5657306264623,87.49751783564768,143.084123417655,87.70000203450525,715.3827040387531,522.8444066936007,60.936665852864564,36.699999491373696,2052.5013545593265,1792.4065755208333,12.15,17144.594866666666,6176.32421875,695.190185546875,833.3462727864584,31.833333333333332,,38.21666666666667,35.53333333333333,39.5,,,,41.993496231003206,,,,,183.52781273772084,70.30501813905364,67.19044173815267,72.55471339927404,,,
1980-07-01,173.1851552327477,138.31366984049467,442.0,82.11031072042513,285.5423763041667,240.30753995103336,587.0903059999999,433.0154771665513,984.5458378378383,564.8760579710133,2076.49846100298,1135.3383458646629,592.2533333333334,128.87333170572902,139.94332885666665,96.19505608465613,36.24033727227967,8.451499257633882,10.876123333333332,31.40333429972333,32.3066660563151,,349.02773050460763,441.59999999999997,139.18000030517567,134.98332722981766,2387.677001953127,219.35970052083334,144.92546590169266,296.56121813000436,83.1830445695901,136.02869326885602,95.45333099365234,731.0357129955477,544.9358458939583,63.566665649414034,46.73333358764646,2105.4120999999964,1732.2559407552133,12.15,17131.366787841802,6620.676432291667,758.3893229166666,847.3089192708334,30.0,,34.800000000000004,32.63333333333333,37.84,,,,43.800790342011965,,,,,153.5187931986544,72.44965252058243,72.95799526706749,72.08247056062021,,,
1980-10-01,188.61749267578134,144.21890258789065,458.3333333333333,95.42721833079916,314.4043731583333,280.8321780776667,577.9778766666667,472.13010678337724,1096.3956030888032,606.1870144927519,2202.9096076933133,2415.4135338345864,572.5366666666666,129.28332519531264,126.39333343666665,107.992562962963,37.39217134416543,8.27966447779358,10.324966666666667,35.71666717529293,37.090000152587905,,358.21750738579004,381.0333333333333,120.71999359130866,120.12999725341801,2196.31591796875,214.49483235677098,107.48879750569667,265.067086163855,70.92994049398658,115.99127164626499,98.62666829427087,729.189421461819,527.939208760769,63.8033332824707,51.1666653951009,1978.27910303955,1520.2396647135436,12.15,15660.150733333334,6511.841796875,795.8678385416666,809.0956217447916,27.666666666666668,,39.63333333333333,38.63333333333333,36.32333333333333,,,,45.685865831016,,,,,138.939940065851,68.97655884866013,72.54195498759759,66.40123117576842,,,
1981-01-01,182.12611389160165,145.793629964193,485.0,91.9652471338439,277.2129724375,238.92965081353336,529.4762366666666,519.2329354064562,1048.84270888031,583.0411594202883,2103.4708013852965,1842.1052631578932,505.3533333333333,117.259999593099,130.71666463333335,87.5957062433863,36.20396356474644,7.49957507449698,10.692406666666669,24.56000010172527,26.483333587646467,,427.5084597755579,353.5,126.33999888102198,117.17667388916,2083.21891276042,220.64570109049467,109.41212972005233,266.7650137727873,69.20415118756353,113.169099586745,95.6933390299479,739.7050130095354,514.0328889839969,59.75666681925457,42.63333384195963,1832.0391302937833,1442.0541992187534,12.15,13888.370409016934,6355.651692708333,754.71484375,706.9481608072916,25.0,,39.11666666666667,37.73333333333333,38.0,,,,47.65207021225003,,,,,137.16499718135458,64.40633323522157,67.01015252941775,62.525563855819236,,,
1981-04-01,173.55259704589866,140.5445353190107,523.0,78.69081769766557,277.1517268208333,238.95537141076667,514.558308,503.25653739394966,997.9410193050204,589.7798260869553,1915.80439590954,1520.3007518796967,495.66,112.74333699544268,139.30667114333332,94.2673997883598,34.421651895617934,7.06415235961504,11.647746666666668,16.430001576741535,18.763333638509135,,421.25936487158634,384.93333333333334,122.02333577473932,102.18000030517571,1900.97029622396,207.91769917806002,103.08880360921233,261.14494408744264,70.75736156334428,115.70905444031268,87.5066630045573,738.380508038651,494.655910326334,52.199999491373696,44.0,1756.3474909322101,1299.5457356770867,12.15,12870.5726364746,6276.2265625,838.490478515625,721.6455891927084,24.75,,35.21,33.7,36.67,,,,49.70289506851413,,,,,125.84542583784851,61.89874336727177,65.46496157763106,59.32282190249854,,,
1981-07-01,169.755752563477,126.89688618977868,502.6666666666667,74.78282567165462,254.98846928958332,217.43825463956668,482.150394,451.7464265605243,899.486435521235,561.360231884057,1837.3618634585434,1246.2406015037598,471.59666666666664,110.16666666666667,108.91666158,108.78114962963001,35.80385278188083,6.9960390675609005,10.186161666666669,14.25,17.336666107177734,,356.7471357229953,449.09999999999997,123.37333170572934,89.17333984375,2210.79296875,180.617131551107,89.54879506429036,248.7360878121,70.75736156334426,115.70905444031301,81.07666015625,739.1832264466921,486.7213706081404,47.80666605631513,40.699999491373696,1725.48249696045,1191.68375651042,12.15,14288.8763756836,5909.506510416667,918.591552734375,788.5191243489584,23.5,,35.589999999999996,32.06333333333333,35.0,,,,51.84198225152161,,,,,127.40404464181456,59.17199495013941,61.70191315056588,57.344605202179345,,,
1981-10-01,174.40994771321633,109.18118286132801,420.6666666666667,73.4660022715857,236.26262199375,205.65087236463333,447.31739799999997,412.08088666740497,811.0782378378373,512.431652173912,1970.13848727863,1063.90977443609,466.24666666666667,108.31666819254566,120.97000122000001,102.15952507936531,33.997291974396866,7.435218814051804,10.067765,12.3300005594889,16.336666107177734,,400.49047578079535,435.3766666666667,140.62334187825502,103.11999511718767,2111.2176106770867,198.48189798990902,104.32546742757164,258.5186356304127,80.07662381802864,130.94878356172,71.586669921875,733.1227612588367,466.175083713809,43.96333440144853,39.53333409627283,1657.1393666666665,1117.6374511718766,12.15,15627.815230192069,5270.994140625,871.559814453125,686.3716634114584,23.5,,36.78666666666667,33.68,35.0,,,,54.0731303490935,,,,,135.3323666332776,57.36086671330937,60.841197769265385,54.84698255290889,,,
1982-01-01,170.858062744141,113.38046773274733,330.6666666666667,73.12617687801956,230.81176211041668,206.13956371206666,416.452718,423.37454733141834,747.4511258687253,497.489391304347,1897.4192743539234,985.3383458646626,438.1766666666667,108.0,127.09999592999999,123.06333037037034,34.555022156573166,7.18082666249416,12.345873333333335,12.413333892822266,17.686667124430333,,410.04784338666263,313.8666666666667,147.90999348958334,111.48999786376966,2074.3269856770835,201.70066324869768,112.51214599609399,249.79269917805968,95.5673319498698,157.190104166667,70.1300048828125,725.4929188708857,461.071921343175,40.293332417806,39.0333340962728,1574.0987697062167,1076.7338053385467,14.050000000000002,14956.141721175134,5666.340494791667,812.0349934895834,624.6422526041666,22.833333333333332,,32.25666666666667,31.0,34.01666666666666,,,,55.60999999999999,,,,,139.29628553620995,57.4107421774579,62.2132177670773,53.941857430188406,,,
1982-04-01,164.36667378743502,115.87378184000666,301.1666666666667,72.76511239735554,237.59471415624998,206.6503012857,432.987368,417.03907915404466,714.6329312741308,499.24730434782504,1872.6366689295535,906.0150375939853,454.55,108.83333333333333,114.54666900666666,144.81830857142867,34.89451009355,6.95781929373202,13.815620000000001,8.17666753133138,19.496665954589833,,438.16854697115565,376.0,139.806660970052,104.16334279378232,1677.3483886718798,185.62903340657567,102.9954579671225,228.66432698567732,93.43561553955078,155.25577290852868,74.49333699544273,724.4895208608347,441.21468403339236,39.71666717529296,38.69000116984051,1453.5794196935,962.78369140625,14.050000000000002,12154.0700151469,5264.196614583333,727.524658203125,557.768798828125,20.166666666666668,,34.300000000000004,32.29333333333333,31.996666666666666,,,,55.60999999999999,,,,,124.08788546290987,54.401976902288084,61.77806194837175,49.07414369763246,,,
