indice_tiempo,total,agricultura_ganaderia_caza_silvicultura,agricultura_ganaderia_caza_servicios_conexos,silvicultura_extraccion_madera_servicios_conexos,pesca,explotacion_minas_canteras,extraccion_carbon_lignito_extraccion_turba,extraccion_min_metaliferos_explotacion_minascanteras_ncp,industria_manufacturera,elaboracion_productos_alimenticiosbebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion,curtido_terminacion_cueros,prod_fab_madera_corcho_exc_muebles_fab_art_paja_trenzables,fabricacion_papel_productos,edicion_e_impresion_reproduccion_grabaciones,fabricacion_coque_prod_ref_petroleo_combustible_nuclear,fabricacion_sustancias_prod_quimicos,fabricacion_productos_caucho_plastico,fabricacion_prod_minerales_no_metalicos,fabricacion_metales_comunes,fab_prod_elaborados_metal_excepto_maquinaria_equipo,fabricacion_maquinaria_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_e_informatica,fabricacion_maquinaria_aparatos_electricos_ncp,fabricacion_equipos_aparatos_radio_television_comun,fabricacion_instr_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte_ncp,fab_muebles_colchones_industrias_manuf_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_comb_gaseosos_por_tuberias,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,hoteles_campamentos_otros_hospedaje_temporal,restaurantes_barescantinas,transporte_comunicaciones,transporte,comunicaciones,intermediacion_financiera,intermediacion_financieraotros_servicios_financieros,serviciosseguros,servicios_auxiliares_a_la_actividad_financiera,actividades_inmobiliarias_empresarialesde_alquiler,servicios_inmobiliarios_con_bienes_propios_arrendados,resto,adm_publica_def_planes_seg_social_afil_oblig,ensenianza,ensenianza_publica,ensenianza_privada,servicios_socialesde_salud,salud_publica,salud_privada,otras_actividades_servicios_comunitarias_soc_personales,eliminacion_desperdicios_aguas_residuales_saneamiento_serv,asociaciones,servicios_culturalesdeportivos_otras_actividades,servicios_organizaciones_organos_extra_territoriales,no_clasificados
2004-01-01,4000500.3333333335,249154.66666666666,240240.3333333333,8914.333333333334,14112.666666666668,40120.666666666664,25679.666666666668,14441.0,867970.6666666666,261840.0,7127.0,42023.333333333336,32139.0,32744.0,27024.666666666664,25298.666666666668,40111.0,6653.333333333334,73164.66666666666,45162.66666666667,29534.333333333332,29342.666666666664,59798.33333333333,45995.66666666666,1407.0,14519.0,3725.333333333333,6425.0,43508.66666666667,6342.333333333333,21904.0,1748.0,10432.0,45666.666666666664,31095.0,4519.666666666667,10052.0,185557.0,733296.0,169109.33333333334,53831.333333333336,115278.0,334790.0,253874.66666666663,80915.33333333333,146716.0,62526.0,73293.33333333333,10896.666666666666,455799.3333333333,33253.0,422546.3333333333,0.0,310421.6666666666,0.0,310421.6666666666,166570.33333333334,0.0,166570.33333333334,274651.6666666667,26949.666666666668,132923.6666666667,114778.33333333336,872.3333333333334,5691.333333333334
2004-04-01,4071945.0,251255.0,242324.33333333328,8930.666666666666,14548.0,41367.0,26323.0,15044.0,887369.0,263084.0,7685.0,43929.666666666664,33815.0,31831.0,27890.666666666664,25683.666666666664,40794.66666666666,6739.333333333334,74648.33333333334,46513.333333333336,30411.0,29779.0,62018.33333333333,48431.0,1482.6666666666667,15124.333333333334,3979.0,6641.333333333333,45586.33333333333,6616.333333333333,22469.0,1802.3333333333333,10413.666666666666,45871.333333333336,31244.333333333336,4577.333333333333,10049.666666666666,195679.6666666667,741260.6666666671,162478.66666666663,49357.0,113121.66666666664,342310.0,260380.66666666657,81929.33333333333,148591.66666666666,63412.0,74129.0,11050.666666666668,462447.6666666666,32684.333333333336,429763.3333333333,0.0,334401.6666666667,0.0,334401.6666666667,167152.33333333334,0.0,167152.33333333334,271346.6666666666,26388.333333333332,130085.66666666666,114872.66666666666,882.0,4983.666666666667
2004-07-01,4168399.3333333335,250676.33333333334,241468.33333333334,9208.0,13095.666666666668,42638.0,27085.0,15553.0,906760.3333333335,264486.6666666666,6729.666666666666,44496.0,34924.0,32520.666666666664,28839.666666666668,26259.666666666664,41599.0,6831.666666666666,76390.0,47845.33333333333,31204.666666666664,30563.333333333332,64218.0,50299.0,1625.3333333333333,15723.333333333332,4480.666666666666,6843.333333333333,47814.333333333336,6790.0,23603.666666666664,1824.3333333333333,10848.0,46295.33333333333,31612.0,4600.666666666667,10082.666666666666,208048.66666666666,759008.0,169214.0,51444.666666666664,117769.33333333331,350325.3333333334,267269.0,83056.33333333334,151343.33333333334,64363.0,75568.0,11412.333333333334,479824.3333333333,33417.0,446407.3333333333,0.0,339236.6666666667,0.0,339236.6666666667,169343.33333333337,0.0,169343.33333333337,276746.0,25980.666666666664,130809.0,119956.33333333333,918.0,4926.0
2004-10-01,4315623.333333333,252018.33333333334,242859.0,9159.333333333334,12584.333333333334,44209.0,27767.0,16442.0,933346.6666666665,271711.66666666657,6124.666666666666,45215.66666666668,36218.66666666667,33266.0,29631.0,27140.666666666664,42430.0,6076.0,78167.0,49373.666666666664,32552.666666666668,31508.666666666664,67453.66666666667,52075.0,1712.3333333333333,16420.666666666668,4865.0,7024.0,49699.666666666664,7244.0,24280.333333333332,1882.3333333333333,11273.333333333334,46570.0,31716.666666666664,4647.666666666667,10205.666666666666,229009.0,790720.0,178206.6666666667,53072.0,125134.66666666667,356996.33333333343,273135.33333333343,83861.0,153740.0,65536.0,76533.0,11671.0,513789.6666666667,34387.0,479402.6666666667,0.0,343130.6666666666,0.0,343130.6666666666,172582.0,0.0,172582.0,283195.3333333334,26838.333333333332,131360.33333333334,124996.66666666669,890.6666666666666,4634.666666666667
2005-01-01,4464759.333333334,270178.0,261066.33333333334,9111.666666666666,13935.0,47590.333333333336,30496.0,17094.333333333336,961758.3333333335,283320.6666666667,7632.666666666666,45350.66666666667,38406.0,32891.0,30184.0,27932.666666666668,43158.0,5937.333333333334,78393.66666666667,50690.666666666664,33593.666666666664,31179.0,72071.66666666666,54615.333333333336,1760.3333333333333,16869.0,3891.333333333333,7080.0,52041.33333333333,7377.0,23026.0,1949.3333333333333,12407.0,47161.333333333336,31880.0,4953.333333333333,10328.0,250354.66666666666,818763.3333333335,189837.33333333334,58399.666666666664,131437.6666666667,365883.6666666667,280637.0,85246.66666666667,155503.66666666666,66402.0,77352.33333333333,11749.333333333334,536455.3333333333,36483.66666666667,499971.66666666657,0.0,330233.6666666666,0.0,330233.6666666666,174816.33333333334,0.0,174816.33333333334,296561.6666666666,28482.333333333332,138454.0,129625.33333333331,814.0,4912.666666666667
2005-04-01,4558968.333333333,273684.0,264204.3333333334,9479.666666666668,14474.666666666668,49365.33333333334,31332.333333333336,18033.0,981746.6666666666,283173.0,8452.0,47322.666666666664,40053.33333333333,33712.333333333336,30842.333333333332,28159.666666666664,44100.0,5924.333333333334,79444.0,51711.66666666667,34758.66666666667,31628.666666666664,74547.0,56860.33333333332,1844.0,17455.0,4222.333333333333,7365.666666666667,54381.66666666667,7562.0,23534.333333333336,2060.3333333333335,12631.333333333336,47476.33333333333,32058.0,5111.666666666667,10306.666666666668,273484.3333333333,828656.3333333331,181476.3333333333,53032.666666666664,128443.66666666664,375478.6666666666,289841.0,85637.66666666667,157450.0,67263.0,77886.33333333334,12300.666666666666,546229.6666666667,36887.0,509342.6666666667,0.0,355028.3333333334,0.0,355028.3333333334,177509.33333333334,0.0,177509.33333333334,292019.0,26765.666666666668,135225.66666666666,130027.66666666666,772.3333333333334,4117.0
2005-07-01,4652413.666666667,268795.0,259083.66666666666,9711.333333333334,12796.0,50837.33333333333,32025.666666666664,18811.666666666668,997136.0,282511.0,7277.333333333333,47472.333333333336,41351.666666666664,34179.0,31453.333333333336,28559.0,45052.666666666664,5986.0,81562.33333333334,52531.0,35712.66666666666,32419.666666666668,76105.33333333333,58855.33333333333,1897.3333333333333,17938.333333333332,4866.0,7645.666666666666,56695.666666666664,7928.0,24319.666666666664,2035.0,12781.666666666668,47832.666666666664,32112.333333333332,5312.0,10408.333333333334,293752.6666666666,844696.0,189878.3333333333,56022.666666666664,133855.66666666666,384671.33333333326,297588.0,87083.33333333333,160238.6666666667,68771.33333333333,78812.33333333334,12655.0,558874.3333333333,38100.666666666664,520773.6666666666,0.0,358139.6666666666,0.0,358139.6666666666,181114.6666666667,0.0,181114.6666666667,298741.3333333333,26154.666666666668,136749.66666666666,135837.0,769.0,4140.666666666667
2005-10-01,4822208.0,272251.6666666666,262410.3333333333,9841.333333333332,13852.666666666668,52490.666666666664,32978.33333333333,19512.333333333336,1023858.6666666669,288203.0,6226.666666666667,48293.66666666666,42575.666666666664,35316.66666666667,32282.333333333336,29356.333333333336,46538.66666666667,6020.0,82883.33333333333,54117.0,37081.0,33146.0,79459.66666666666,61431.333333333336,1987.0,18337.333333333332,5461.0,7920.333333333333,58648.333333333336,8336.333333333334,25023.0,2095.0,13119.0,48431.333333333336,32373.0,5494.0,10564.333333333334,319088.6666666667,875769.0,200735.6666666667,58317.333333333336,142418.33333333334,394042.0,306055.6666666665,87986.33333333333,163245.6666666667,70387.66666666667,79903.0,12955.0,598695.6666666666,39454.666666666664,559241.0,0.0,361703.0,0.0,361703.0,185255.33333333328,0.0,185255.33333333328,307872.3333333334,26843.333333333332,138774.0,142255.0,785.3333333333334,4130.333333333334
2006-01-01,4945082.666666666,289679.0,279875.6666666667,9803.333333333332,15164.666666666666,54354.0,34609.666666666664,19744.333333333332,1046614.6666666669,296842.0,7444.666666666667,48898.0,43433.66666666667,35408.0,33203.0,29691.666666666668,47040.0,6107.666666666667,82668.66666666666,55152.66666666667,38539.0,34406.333333333336,81604.33333333334,62479.33333333334,2011.3333333333333,19023.333333333336,5628.0,8025.333333333333,60018.0,8635.333333333332,24943.0,2089.0,13322.333333333334,50821.333333333336,32346.333333333336,5504.666666666667,12970.333333333334,331994.3333333333,900531.6666666665,213116.6666666667,64513.666666666664,148603.0,402240.0,313550.0,88690.0,166068.33333333334,71855.66666666667,80937.66666666667,13275.0,616438.6666666667,40750.666666666664,575688.0,0.0,348172.3333333333,0.0,348172.3333333333,188109.33333333334,0.0,188109.33333333334,316629.0,25048.0,144452.0,147129.0,782.0,4366.666666666667
2006-04-01,5011672.333333335,288982.0,278640.66666666674,10341.333333333334,15829.0,55112.0,35190.0,19922.0,1063395.3333333333,296380.0,8580.666666666666,51089.666666666664,45608.333333333336,35860.666666666664,33937.33333333333,30049.666666666668,47255.33333333333,6101.333333333333,83107.33333333331,55768.0,39143.66666666666,34670.0,83274.33333333333,64244.66666666668,2113.3333333333335,19632.666666666668,5982.666666666666,8199.333333333334,62245.33333333333,9200.0,25255.666666666668,2182.0,13513.333333333332,48696.66666666666,32326.666666666664,5610.666666666667,10759.333333333332,346647.3333333334,905332.0,203165.3333333333,58879.33333333333,144286.0,410048.0,320950.33333333326,89097.66666666666,168885.33333333334,73513.66666666667,81813.66666666667,13558.0,625266.6666666666,40779.0,584487.6666666666,0.0,372208.3333333333,0.0,372208.3333333333,188225.66666666666,0.0,188225.66666666666,315103.6666666666,27302.0,141184.3333333333,146617.33333333334,790.0,3985.0
