Año,N° mes,Mes,Jurisdiccion,Apellido ,Nombre,Tipo_documento,N°_documento,Cargo,Asignacion_Mensual,Sac,Desarraigo,Otros,Observaciones
2022,1,Enero,Presidencia de la Nación,Fernandez, Cristina Elisabet,Dni,10433615,Vice-presidente ,0.00,,,,
2022,1,Enero,Presidencia de la Nación,Fernandez, Alberto Angel,Dni,13482686,Presidente,641161.54,,,,
2022,1,Enero,Del Interior,De Pedro, Eduardo Enrique,Dni,25567121,Ministro,565154.09,,,,
2022,1,Enero,Ambiente y Desarrollo Sostenible,Cabandie, Juan,Dni,18842578,Ministro,565154.1,,,,
2022,1,Enero,Jefatura de Gabinete de Ministros,Manzur, Juan Luis,Dni,20284232,Ministro,565154.09,,,,
2022,1,Enero,"Ciencia, Tecnología e Innovación",Filmus, Daniel,Dni,12011209,Ministro,565154.11,,,,
2022,1,Enero,Turismo y Deportes,Lammens Nuñez, Matias Daniel,Dni,28081136,Ministro,565154.09,,,,
2022,1,Enero,"Mujeres, Géneros y Diversidad",Gomez Alcorta, Elizabeth Victoria,Dni,22845098,Ministro,565154.11,,,,
2022,1,Enero,Desarrollo Territorial y Hábitat,Ferraresi, Jorge Horacio,Dni,14596671,Ministro,565154.09,,,,
2022,1,Enero,Obras Públicas,Katopodis, Gabriel Nicolas,Dni,18431166,Ministro,565154.09,,,,
2022,1,Enero,Seguridad,Fernandez, Anibal,Dni,12622480,Ministro,565154.09,,,,
2022,1,Enero,"Agricultura, Ganadería y Pesca",Dominguez, Julian,Dni,16387194,Ministro,565154.09,,,,
2022,1,Enero,"Trabajo, Empleo y Seguridad Social",Moroni, Claudio Omar,Dni,13645872,Ministro,565154.09,,,,
2022,1,Enero,Economía,Guzman, Martin Maximiliano,Dni,29577688,Ministro,565154.09,,,,
2022,1,Enero,Cultura,Bauer, Tristan,Dni,13512869,Ministro,565154.09,,,,
2022,1,Enero,Defensa,Taiana, Jorge,Dni,8362673,Ministro,565154.09,,,,
2022,1,Enero,Secretaría General,Vitobello, Julio Fernando,Dni,12890309,Secretario,565154.09,,,,
2022,1,Enero,Salud,Vizzotti, Carla,Dni,23327581,Ministro,565154.09,,,,
2022,1,Enero,Justicia y Derechos Humanos,Martin Soria,,Dni,24941308,Ministro,565154.11,,,,
2022,1,Enero,Secretaría Legal y Técnica,Ibarra, Vilma Lidia,Dni,14391657,Secretario,565154.09,,,,
2022,1,Enero,Transporte,Guerrera, Alexis,Dni,21714891,Ministro,565166.05,,,,
2022,1,Enero,Secretaría de Asuntos Estratégicos,Beliz, Gustavo Osvaldo,Dni,14638511,Secretario,565154.09,,,,
2022,1,Enero,Desarrollo Social,Zabaleta, Juan,Dni,18182779,Ministro,565154.09,,,,
2022,1,Enero,"Relaciones Exteriores, Comercio Internacional y Culto",Cafiero, Santiago Andres,Dni,27375404,Ministro,534536.8,,,,
2022,1,Enero,Educación,Perczyk, Jaime,Dni,17030695,Ministro,516491.41,,,,
2022,1,Enero,Desarrollo Productivo,Kulfas, Matias Sebastian,Dni,22654959,Ministro,565154.11,,,,
2022,2,Febrero,Presidencia de la Nación,Fernandez, Cristina Elisabet,Dni,10433615,Vice-presidente ,"0,00",,,,
2022,2,Febrero,Presidencia de la Nación,Fernandez, Alberto Angel,Dni,13482686,Presidente,673239.96,,,,
2022,2,Febrero,Del Interior,De Pedro, Eduardo Enrique,Dni,25567121,Ministro,593429.73,,,,
2022,2,Febrero,Ambiente y Desarrollo Sostenible,Cabandie, Juan,Dni,18842578,Ministro,593429.73,,,,
2022,2,Febrero,Jefatura de Gabinete de Ministros,Manzur, Juan Luis,Dni,20284232,Ministro,593429.73,,,,
2022,2,Febrero,"Ciencia, Tecnología e Innovación",Filmus, Daniel,Dni,12011209,Ministro,593429.73,,,,
2022,2,Febrero,Turismo y Deportes,Lammens Nuñez, Matias Daniel,Dni,28081136,Ministro,593429.73,,,,
2022,2,Febrero,"Mujeres, Géneros y Diversidad",Gomez Alcorta, Elizabeth Victoria,Dni,22845098,Ministro,593429.73,,,,
2022,2,Febrero,Desarrollo Territorial y Hábitat,Ferraresi, Jorge Horacio,Dni,14596671,Ministro,593429.73,,,,
2022,2,Febrero,Obras Públicas,Katopodis, Gabriel Nicolas,Dni,18431166,Ministro,593429.73,,,,
2022,2,Febrero,Seguridad,Fernandez, Anibal,Dni,12622480,Ministro,593429.73,,,,
2022,2,Febrero,"Agricultura, Ganadería y Pesca",Dominguez, Julian,Dni,16387194,Ministro,593429.73,,,,
2022,2,Febrero,"Trabajo, Empleo y Seguridad Social",Moroni, Claudio Omar,Dni,13645872,Ministro,593429.73,,,,
