indice_tiempo,remuneracion_media_real_todos_los_trabajos,remuneracion_media_real_ocupados
2012-03-01,2005.0,1946.0
2012-04-01,2003.0,1961.0
2012-05-01,2002.0,1949.0
2012-06-01,2012.0,1953.0
2012-07-01,2024.0,1968.0
2012-08-01,2022.0,1971.0
2012-09-01,2025.0,1968.0
2012-10-01,2021.0,1963.0
2012-11-01,2039.0,1961.0
2012-12-01,2142.0,1960.0
2013-01-01,2163.0,1977.0
2013-02-01,2148.0,1989.0
2013-03-01,2054.0,2003.0
2013-04-01,2068.0,2010.0
2013-05-01,2085.0,2019.0
2013-06-01,2102.0,2037.0
2013-07-01,2104.0,2050.0
2013-08-01,2107.0,2057.0
2013-09-01,2114.0,2057.0
2013-10-01,2112.0,2064.0
2013-11-01,2115.0,2057.0
2013-12-01,2193.0,2045.0
2014-01-01,2214.0,2047.0
2014-02-01,2230.0,2068.0
2014-03-01,2156.0,2092.0
2014-04-01,2147.0,2089.0
2014-05-01,2107.0,2085.0
2014-06-01,2075.0,2053.0
2014-07-01,2076.0,2024.0
2014-08-01,2100.0,2032.0
2014-09-01,2122.0,2054.0
2014-10-01,2110.0,2069.0
2014-11-01,2137.0,2063.0
2014-12-01,2234.0,2074.0
2015-01-01,2241.0,2092.0
2015-02-01,2222.0,2090.0
2015-03-01,2139.0,2091.0
2015-04-01,2120.0,2079.0
2015-05-01,2131.0,2074.0
2015-06-01,2116.0,2079.0
2015-07-01,2101.0,2062.0
2015-08-01,2092.0,2050.0
2015-09-01,2092.0,2051.0
2015-10-01,2090.0,2041.0
2015-11-01,2157.0,2030.0
2015-12-01,2357.0,2021.0
2016-01-01,2357.0,2031.0
2016-02-01,2304.0,2014.0
2016-03-01,2087.0,2026.0
2016-04-01,2086.0,2015.0
2016-05-01,2065.0,2022.0
2016-06-01,2067.0,1997.0
2016-07-01,2090.0,2004.0
2016-08-01,2081.0,2019.0
2016-09-01,2075.0,2015.0
2016-10-01,2075.0,2022.0
2016-11-01,2168.0,2022.0
2016-12-01,2369.0,2046.0
2017-01-01,2398.0,2064.0
2017-02-01,2347.0,2069.0
2017-03-01,2149.0,2084.0
2017-04-01,2133.0,2071.0
2017-05-01,2126.0,2067.0
2017-06-01,2127.0,2059.0
2017-07-01,2140.0,2066.0
2017-08-01,2142.0,2060.0
2017-09-01,2140.0,2065.0
2017-10-01,2142.0,2071.0
2017-11-01,,2075.0
