indice_tiempo,total,agri_ganaderia_caza_silvicultura,agri_ganaderia_caza_serv_conexos,silvicultura_extr_madera_serv_conexos,pesca,explotacion_minas_canteras,extr_c_lig_turba_petro_crudo_gas_nat_act_rel_exc_act_prosp,extr_minerales_metaliferos_explotacion_minas_canteras_ncp,ind_manufacturera,elaboracion_prods_alimenticios_bebidas,elaboracion_prods_tabaco,fabr_prods_textiles,fabr_prendas_vestir_terminacion_tenido_pieles,curtido_term_cueros_fabr_art_marroq_talab_calzado_partes,prod_mad_fabr_mad_corcho_exc_mue_fabr_art_paja_mat_trenz,fabr_papel_prods_papel,edicion_impresion_reprod_grabaciones,fabr_coque_prods_refinacion_petro_comb_nuclear,fabr_sustancias_prods_quimicos,fabr_prods_caucho_plastico,fabr_prods_minerales_no_metalicos,fabr_metales_comunes,fabr_prods_elaborados_metal_excepto_maquinaria_equipo,fabr_maquinaria_equipo_ncp,fabr_maquinaria_oficina_contabilidad_informatica,fabr_maquinaria_aparatos_electricos_ncp,fabr_eq_aparatos_radio_television_comunicaciones,fabr_instrumentos_medicos_opticos_precision_fabr_relojes,fabr_vehiculos_automotores_remolques_semirremolques,fabr_equipo_transporte_ncp,fabr_muebles_colchones_inds_manufactureras_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maq_eq,electricidad_gas_agua,generacion_captacion_distribucion_energia_electrica,fabr_gas_distribucion_combs_gaseosos_por_tuberias,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,hoteles_campamentos_otros_tipos_hospedaje_temporal,restaurantes_bares_cantinas,transporte_comunicaciones,transporte,comunicaciones,intermediacion_financiera,intermediacion_financiera_otros_serv_financieros,serv_seguros,serv_auxiliares_actividad_financiera,act_inmobiliarias_empresariales_alquiler,serv_inmobiliarios_bienes_propios_arrendados,resto,adm_publica_defensa_planes_seg_soc_afiliacion_obligatoria,ensenianza,ensenianza_publica,ensenianza_privada,serv_sociales_salud,salud_publica,salud_privada,otras_act_serv_comunitarias_sociales_personales,eliminacion_desperdicios_aguas_resid_sanea_serv_similares,asociaciones,serv_culturales_deportivos_otras_act,serv_organizaciones_organos_extraterritoriales,no_clasificados
2004-01-01,1124.1726632730265,678.6955047617051,678.3565011282903,687.863962891966,2478.4426124518504,2933.882663900471,3767.485275406463,1483.2140577796144,1361.4031652867598,1189.691829365669,2368.737300006009,1065.8031128825069,750.074563484268,1033.8529515041125,785.4168925670864,1487.6269754691225,1600.2716302539447,3846.976950337345,2440.5640158214064,1279.6401997021164,1335.6349948743289,2150.5964209885947,981.8202530269288,1246.213039177421,1308.8718726073714,1227.6100720003383,1786.637133514134,1198.7703933537668,1679.6256493378364,1148.827040744324,904.4995774715618,1149.5523262051456,1114.9976461775032,2239.4720314848128,2440.44920244145,2414.1188759644865,1534.3267558227435,811.3964073656977,999.6166592194709,742.3986569919771,938.2610630601523,655.7203470990639,1425.9657249302927,1289.9365024830693,1860.515866706921,2223.8765154823764,2747.1641912886525,1841.3323343858397,1794.142265398158,973.4663480888726,905.0852022824233,978.6147791208921,0.0,611.9879236106988,0.0,611.9879236106988,949.4017923241529,0.0,949.4017923241529,1032.8105256689416,1319.5940112752592,1059.9099015850197,938.8221295682229,810.7255511484577,1257.1944709709267
2005-01-01,1306.8850551880346,756.855120599718,757.7266829844315,733.1304626073127,2764.889083150254,3593.8767677724045,4639.16962864448,1789.1756933728893,1592.2684345465632,1423.4949713174674,2568.3381121527495,1251.4041470809889,932.9535270955004,1236.580753041316,949.6091156227515,1787.3758487907303,1713.2969587322195,4183.817511350562,2715.4151851030174,1538.6681679933831,1583.5346352296801,2636.5717906994637,1208.238010861289,1488.2390690127017,1474.199383775508,1445.6489140197239,2298.0857939722064,1428.8073696122437,2012.3348042192915,1314.6936678418658,1049.2354631419346,1431.8608799098588,1314.1867726710962,2616.309027839078,2865.5465060442903,2822.25198615083,1741.3982020228452,985.891091229345,1165.6836707879447,857.6399138018452,1087.2527508957294,760.611926783645,1680.6610760532974,1553.4634912513814,2110.5755357049275,2509.293272225575,3133.645398222674,2051.776225852909,1976.5438617486132,1128.4777058683517,1045.9038274258987,1134.4240494228736,0.0,760.0671590848042,0.0,760.0671590848042,1074.0345870853753,0.0,1074.0345870853753,1180.833946025608,1623.3700624045064,1216.5378024304146,1055.180841388435,928.6683233441964,1343.2184463524545
2006-01-01,1571.213309995825,901.6303968151637,902.35697812228,882.1614236820787,4274.001054040831,4533.194134850933,5878.9534424003505,2173.1575087257575,1902.095088692797,1708.3238010899204,3088.514702908301,1508.4443809338222,1112.6529575139273,1384.10731480516,1154.5913647163266,2125.3505724683832,2004.7493466646554,4784.064933572814,3221.252025790616,1835.6377303508887,1838.8561334406788,3195.401153471246,1472.2900641880544,1787.1530686662197,1631.6849369524211,1794.7265699037328,2764.1151813777296,1712.0485864210689,2455.9761914225246,1624.0697154806091,1293.477954838227,1766.7630310527436,1629.3897703857122,3120.8009713625815,3358.99599012953,3387.7216477290494,2309.3766565968203,1213.3860545716107,1383.7101512573242,1051.146084693837,1335.3745532750238,933.4237301117556,2078.2311459104694,1965.2503739313784,2485.326082144511,2842.0572379911946,3512.389338049172,2339.547934247571,2236.6418874018623,1343.4985992221923,1254.1046063072122,1349.6942999467406,0.0,950.2739652828334,0.0,950.2739652828334,1358.569802038315,0.0,1358.569802038315,1406.4000514709442,1982.8883281888093,1451.3750224225791,1259.1716612451978,1172.1353872640364,1558.6941850379092
2007-01-01,1895.2417425677336,1083.0251538081318,1083.3303335458195,1074.964004765932,4578.913148254389,5666.419159680287,7355.489437381446,2702.4548054463644,2303.1570205638504,2092.5677463307675,3423.933366462923,1786.8998283359865,1326.063907872189,1649.4219091586856,1378.493768855555,2482.345371548404,2400.094557005521,5702.1173115692145,3821.1533769281923,2237.792225544377,2239.480402928335,3884.1308102484836,1815.2759104691365,2163.5532058559224,1899.4943003544633,2193.362862054796,3305.162789310913,2176.516015080327,3005.106670888804,2009.795111238679,1603.9120652407219,2186.876514455577,1987.3862003152205,3798.9516878723907,4124.602259123066,4044.6365983633023,2726.196995843076,1535.0513006978872,1654.5723055359967,1260.2476290227628,1602.7569502489007,1120.4286091012611,2502.0681485237524,2381.035464586676,2957.5897500309725,3374.3176659237797,4185.513038033253,2738.791212528803,2640.979756467851,1585.522358003003,1525.0002330839488,1589.442236121167,0.0,1186.879407965093,0.0,1186.879407965093,1651.889376625509,0.0,1651.889376625509,1701.9376836934516,2448.996665242277,1740.3222618817633,1534.3959127343348,1475.5441280431369,1847.6563291898224
2008-01-01,2383.2441458657017,1376.1538313357714,1378.3314661080049,1318.363774285348,4785.493366866091,7385.176287046452,9690.484548742625,3431.6432880280427,2870.2239943221175,2663.435945105201,4018.919025884667,2118.1466206858745,1640.9063031924156,2080.44313006097,1658.394280687608,3080.6798361244264,2915.693715169581,6897.208746960403,4802.159627160811,2679.638069924271,2755.5138229248464,4729.20415334521,2256.9659098068537,2670.779789403641,2378.170121590965,2677.9529744976535,4558.622136478278,2540.7840438836342,3734.5517544956015,2512.1663536251694,2036.0305823993822,2774.9069758293945,2516.6848069723455,4738.594942366885,5112.240761335527,5057.870338659528,3475.798308014178,1973.5963980119182,2071.7833424613937,1548.7705365431952,2003.0124053386771,1366.949635548418,3093.415849383626,2936.8259247467217,3699.8063665711525,4246.040012174647,5141.638895332333,3567.2962233309754,3234.9753806638555,2003.9700487934647,1938.819772065273,2008.057423321902,0.0,1620.217680760998,0.0,1620.217680760998,2046.7533593387686,0.0,2046.7533593387686,2141.3268873244274,3073.7213290170016,2171.9845551602707,1950.393176903602,1815.753050037762,2456.0479184022906
2009-01-01,2853.727740854553,1628.7478922177827,1632.9718022752318,1514.46796898491,5184.223315023194,9159.126423781614,12198.246250958517,4053.1377405898893,3394.9869349351757,3182.6019752830884,4917.50783497065,2441.537468572477,1927.6774015663375,2383.060039420334,1861.9036795741188,3655.5980024885675,3472.8334342182534,8425.860325757409,5768.462907659678,3179.3653572334806,3208.7526765468338,5358.255406862418,2614.4237471497995,3101.980279533138,2763.953634682872,3154.689321121145,5866.617673938512,2960.2589345934007,4293.909420915796,3037.4642818986254,2353.8180058104663,3211.6816701365724,2906.4504460065327,5954.297207241163,6492.485135592964,6245.445428880773,4229.680462723796,2276.493266481476,2483.0142288620473,1836.1926225718705,2357.955616507276,1633.5840197610614,3768.0304865609537,3584.27146155289,4495.613571301887,5209.959330986338,6406.302675614061,4288.508627401593,3823.617548183038,2422.0521639234767,2279.042442917621,2431.351571086098,0.0,1940.1030836955852,0.0,1940.1030836955852,2529.854290653433,0.0,2529.854290653433,2569.864001157762,3860.7308207482065,2586.2744853220674,2321.8141188253876,2239.807844688149,3152.375525488198
2010-01-01,3590.6430226743196,2062.6448871265634,2066.8802821969475,1940.3957150437986,6253.369747844999,11768.373260250202,15726.138030889986,5313.045536972634,4377.669903147966,4088.5127243551888,6620.6790726495565,3114.9460422501884,2540.942755366589,3099.975500422564,2410.7621548076277,4641.688006085253,4292.382415934881,10329.19944326783,7098.063907963405,4040.6643073909363,4172.270579213495,7030.006860188161,3326.475456337438,4098.551733417742,3453.424812973004,4086.333415019078,7956.310632535897,3751.1509318453545,5865.864734242228,4061.1167007648532,3062.706948884257,4256.786443842852,3775.7813140684143,7446.539561544517,7971.015092911652,8062.452167401469,5936.451212906894,2822.8146337651438,3128.3193418563883,2276.368985341268,2915.9867545761613,2026.0687374136555,4759.631575243264,4558.55869764566,5570.089136937462,6505.676281666252,7983.1690348884495,5414.78405419581,4529.389850481992,3031.1276833919037,2840.9800675933056,3043.003928565212,0.0,2233.436081340251,0.0,2233.436081340251,3138.0956721518323,0.0,3138.0956721518323,3202.909108582625,4471.72403287111,3279.6746660134086,2909.2639795433306,2785.323483250558,3831.20567061112
2011-01-01,4723.818472249129,2660.777163332262,2665.708999860689,2514.784229257891,7398.984552772734,15866.08100247663,21375.101007651097,7209.928637286504,5728.657200243702,5392.382480975032,8677.052739184608,4084.7817631356857,3482.7476656855706,3911.607034040411,3146.574435870414,5976.397736515288,5521.024607910464,13644.890041608178,9160.399378410526,5206.033342382525,5499.802104689974,8969.55569541701,4314.398307242455,5391.259361336538,4715.91728258132,5347.216414804643,10369.648964961965,4867.599777734906,7619.811823256698,5211.523054930596,4063.609209776124,5622.666557514866,5090.336736164634,10115.033858024983,10958.51751716844,10407.965774650618,7989.315097983721,3872.5586117953567,4189.120787154985,2945.700051526232,3726.7268980641584,2641.461737657284,6339.450031686122,6145.391516107405,7160.0051667735925,8266.386452983934,9956.60620148269,6996.580328824224,5904.956341136887,3971.4740031654464,3737.6196713256422,3985.5528279176942,0.0,2829.057676253503,0.0,2829.057676253503,4127.142983308649,0.0,4127.142983308649,4155.069528388416,5744.632113292294,4318.135965887539,3706.7178250548973,3834.0471052275466,4746.12752223045
2012-01-01,6081.853522441314,3454.9224293988364,3461.301344363623,3268.571019706992,9147.275995605643,19273.932396390683,25195.875834428545,9678.594585259956,7362.046331256954,7017.72767117697,11004.678802628627,5462.610193599068,4567.593376193205,5094.341825131012,4050.793481993689,7727.679127135101,7014.981815957908,16738.793192153957,11342.541979923713,6810.533837583773,7161.113797500355,11510.581365406111,5440.909553754258,6773.0975396350805,6374.050561900913,6808.41709373694,13394.791452951176,6182.767758450731,9861.411819658008,6417.976017524595,5442.950114563164,7438.980001816042,6286.270033929135,12426.839848317974,13305.888841423286,12781.718011570185,10246.268718624422,5012.687535821231,5516.214407933909,3803.1573785848095,4919.73836438432,3378.858373636205,8000.1230687668285,7734.188723493892,9131.775256403445,10509.778788921041,12533.410180118059,9061.441221540043,7351.451910874156,5153.418501708458,4818.826160518873,5173.147133356414,0.0,3440.3430003318604,0.0,3440.3430003318604,5401.703172954464,0.0,5401.703172954464,5469.526713245348,8093.900858102017,5579.252142174571,4858.082614178205,5095.050604084588,6147.032662161464
2013-01-01,7681.9424590971175,4390.282459819842,4395.50715002164,4225.615545607601,12385.804936020142,24217.6674411205,31137.48279200395,12545.565896364616,9321.543028783915,8852.349649161652,13862.171911585086,6950.409924480212,5800.569452388005,6639.924921639225,5060.534200755539,9668.953163401831,8924.6153753563,21280.82326444849,14653.838559631156,8591.027861528191,9127.21916648563,13604.234051058891,6721.054799909816,8491.917024557644,8313.154302697063,8580.55810445938,16278.343388975398,7838.574842526614,12650.015920598471,8291.166317440586,6755.856414258495,9144.16793921464,7963.492845462895,16225.126847094743,17584.577633557506,16267.964418681295,13018.311818756496,6135.395114491335,6944.087378056737,4791.07001226595,6314.644696910609,4221.8619553967055,10157.757469723536,9796.345347166352,11708.53455753803,13332.842997964088,15982.339611308409,11468.489367284214,9305.709186667218,6528.635197555816,6159.416642268725,6549.896371460442,0.0,4147.919743418688,0.0,4147.919743418688,6803.519414050541,0.0,6803.519414050541,6851.781616198806,9821.61515713799,6900.164651245271,6232.205818406548,6645.671889541066,8496.92879827267
