indice_tiempo,emae_original,emae_desestacionalizada,emae_tendencia_ciclo,emae_original_via,emae_desestacionalizada_vm,emae_tendencia_ciclo_vm
2004-01-01,92.62750602691052,98.32450788229727,96.06024863401694,,,
2004-02-01,90.18617931655959,98.14576729251974,96.65864799637914,,-0.0018178640669273705,0.006229417171738305
2004-03-01,101.88329804238073,97.8198632752463,97.32624669192904,,-0.003320612047405831,0.006906766330674259
2004-04-01,102.5674302511826,95.07996508830037,98.0207720119297,,-0.028009630101775828,0.007136053671103326
2004-05-01,109.87750394051662,96.91701443620025,98.74209945641616,,0.019321098258647994,0.007358924334922392
2004-06-01,105.66240620209851,98.75387372556393,99.48846864828123,,0.018952908321096373,0.007558773775055272
2004-07-01,101.1069972900212,100.86060835294901,100.26085945204859,,0.021333184693490354,0.007763621395138642
2004-08-01,98.35573694243757,102.15532508591934,101.05617958935673,,0.012836693671721945,0.007932508674419551
2004-09-01,98.08637453469638,102.41936303433349,101.86996374104082,,0.0025846714127928296,0.008052789596746095
2004-10-01,97.8356659809799,103.16358286129017,102.69431100860356,,0.007266397728984231,0.00809215236061405
2004-11-01,100.1319466812214,103.6517774331981,103.51238890325367,,0.004732237465660205,0.007966146192670607
2004-12-01,101.67895479099535,102.70835153218196,104.30981386674458,,-0.009101878659284636,0.007703666893788039
2005-01-01,98.473359529179,105.63518956490381,105.07326842517811,0.06311142071092916,0.028496592429533507,0.007319105749808302
2005-02-01,96.11886613343405,105.981308396731,105.79395350553531,0.06578266051220921,0.003276548593823776,0.006858881342121776
2005-03-01,110.65642586719524,106.78974006633182,106.4681694840454,0.08610957824672226,0.007628058964647977,0.0063729159953815895
2005-04-01,116.54519048214907,108.11866994362192,107.09962728487173,0.13627874069512727,0.012444359134731827,0.005930953860542729
2005-05-01,126.66194335502726,109.21196965640503,107.6966722026774,0.15275592193646007,0.010112034428033639,0.005574668492707388
2005-06-01,116.50222321492875,108.64214260023986,108.27100662216779,0.10258915542863108,-0.005217624569522172,0.00533288919465889
2005-07-01,107.58113926245956,109.1319482147756,108.83688887191803,0.06403258079030437,0.004508431100609158,0.005226535407812208
2005-08-01,105.82089279310111,109.37811551882547,109.4080883717575,0.07589954671411277,0.0022556850498571634,0.005248215984119895
2005-09-01,104.89213472672316,109.32071971069637,109.99771312250427,0.06938537818644079,-0.0005247467270473294,0.005389224503615111
2005-10-01,104.46066538498441,109.92202992667856,110.61578893225209,0.06771558549304985,0.005500423136377748,0.0056189878153145405
2005-11-01,108.00375438454834,111.22453413174647,111.27148400972585,0.0786143480101063,0.011849346358839198,0.005927680702755254
2005-12-01,110.50332389924424,112.86355126353325,111.97040089276801,0.08678658357953893,0.014736111457615664,0.006281185959388154
2006-01-01,106.53094787692405,113.78026358003632,112.71200207798299,0.08182505792703722,0.008122306149684845,0.006623189515282632
2006-02-01,104.0901370432872,114.69426624702471,113.49253521836198,0.08293138725531037,0.008033051060261016,0.00692502241100243
2006-03-01,118.58827645043104,114.29285198440917,114.30630199630362,0.07167998171886779,-0.003499863382455288,0.0071702229259038575
2006-04-01,122.08710730131627,115.67063481895867,115.14622253541077,0.04755165611073451,0.012054846918488522,0.0073479810337518355
2006-05-01,133.37101567477424,115.17061703340312,116.00619940279502,0.052968335571338655,-0.004322772035773426,0.007468563435676572
2006-06-01,124.29274775102324,116.26913597149178,116.87948452730201,0.06687017913574195,0.009538187485528909,0.0075279177233863945
2006-07-01,117.04563185352679,118.13272125630814,117.76016841810775,0.08797538914304709,0.01602820274912247,0.007534974117720594
2006-08-01,116.30360797574892,118.84073446419693,118.64794569011339,0.09906092177036725,0.005993370848984512,0.007538858715398362
2006-09-01,114.80248033323909,119.91970723379175,119.54405175633252,0.09448130341074162,0.009079149287148454,0.0075526471276594976
2006-10-01,116.47750825324563,120.60108882916751,120.44865018662018,0.115037012486698,0.00568198181177479,0.007567071861772803
2006-11-01,118.14078229406633,120.65547975371236,121.36378312488445,0.09385810676011318,0.0004509986192735482,0.007597701899078118
2006-12-01,119.60317208093002,123.30591367441292,122.28732546383189,0.08234909015029217,0.021966958534421793,0.00760970295394543
2007-01-01,114.70176482722367,122.06040150547697,123.215930305626,0.07669899792630616,-0.010100992984202577,0.007593631132841665
2007-02-01,112.74324828605302,124.60571207911089,124.14768609036243,0.08313094293619101,0.02085287728239777,0.007561975001327142
2007-03-01,129.28276498944658,126.46331171709593,125.08257345025854,0.09018166769196398,0.014907820893521091,0.007530445305405493
2007-04-01,133.46308313008805,125.23148086723882,126.0170180513122,0.093179174117832,-0.009740618311600002,0.007470621808283226
2007-05-01,147.60791074167543,127.29819912030982,126.94538184285643,0.10674654455371253,0.01650318465260341,0.007366971587648834
2007-06-01,136.12098630494512,128.4549267505025,127.8653811994433,0.09516435003605835,0.009086755650796334,0.007247206186088135
2007-07-01,127.38755189795539,127.80314772490684,128.77244316285623,0.08835801798541866,-0.005073990091961349,0.007093882291705711
2007-08-01,126.59522767863001,128.75760340111867,129.66125871365708,0.08848925568179339,0.007468170332285382,0.006902218587844686
2007-09-01,123.5104632944452,129.6320932498943,130.52557118317827,0.07585187128300092,0.0067917530745840796,0.006665926878204545
2007-10-01,128.41538266104467,131.2940817238888,131.35536957423724,0.10249081206170445,0.012820810281838534,0.006357362649610252
2007-11-01,129.73508945617357,132.6620263105075,132.13676270090582,0.09813975273371427,0.010418935634094168,0.005948695734337264
2007-12-01,128.89792837498598,134.19841714725055,132.84883170880437,0.07771329248497366,0.011581240536360867,0.0053888788656819035
2008-01-01,126.22689251081431,135.30993702208173,133.46467680566815,0.10047907894835831,0.008282660097335963,0.004635683196775489
2008-02-01,122.8249045091645,133.71990588069582,133.95200429999173,0.08942137446255075,-0.011751030089729681,0.003651359340817635
2008-03-01,132.33412728743554,133.11280612276448,134.2756350907981,0.023602235752291135,-0.004540085142394474,0.0024160205179279614
2008-04-01,145.28049855207212,135.97805699330374,134.4018950929426,0.08854445098099134,0.021524982862255654,0.0009403046357525113
2008-05-01,154.15616391286648,134.77025554322907,134.3001717005412,0.044362481240256525,-0.008882326139828223,-0.0007568598071556209
2008-06-01,140.50348421669764,133.07947109014745,133.95005056227424,0.03219560797138683,-0.012545679655102192,-0.0026070043979366632
2008-07-01,136.63868805371584,135.26000622723663,133.34791586500808,0.07262197929018327,0.016385210425220863,-0.0044952181409310295
2008-08-01,131.34092143552698,135.58021834657262,132.50933683766306,0.03748714579465997,0.002367382112921348,-0.006288654921265788
2008-09-01,132.18593848988462,135.98403562114075,131.4675068311415,0.07024081170157487,0.002978438001448609,-0.007862313942435008
2008-10-01,130.39517884255912,132.49518881593616,130.27474538749172,0.015417126363592786,-0.0256562970003678,-0.009072671053097281
2008-11-01,125.52756329262156,130.34593033150674,128.99952737292887,-0.032431674277091954,-0.01622140776307887,-0.009788681687842313
2008-12-01,123.46600579407662,125.2445548556096,127.71907617262069,-0.04214127138728699,-0.039137205610661426,-0.009926014663654427
2009-01-01,116.75841920206521,124.30980405289168,126.521457455967,-0.07501153771917429,-0.007463404726820784,-0.009376976036336516
2009-02-01,114.85886148592792,126.3455376650807,125.49259632111311,-0.06485690385895808,0.016376291698785506,-0.008131910235162678
2009-03-01,126.16560261026108,123.55443563055914,124.7049832301109,-0.046613256939958915,-0.022091021860386206,-0.006276171775001416
