indice_tiempo,pib_ind_manuf,pib_ind_manuf_alim_beb_tab,pib_ind_manuf_tex_vest_cuer,pib_ind_manuf_mad_muebles,pib_ind_manuf_papel_imprenta_edit,pib_ind_manuf_quimicos_otros,pib_ind_manuf_mine_no_met,pib_ind_manuf_metal_basicas,pib_ind_manuf_maq_equipos,otras_ind_manuf
1970-01-01,22421,7838,2259,411,1142,2592,1087,880,4737,1476
1970-04-01,22285,5394,2945,441,1178,2914,1169,1100,5682,1461
1970-07-01,21945,4716,2968,442,1225,2951,1216,1130,5864,1432
1970-10-01,21897,4836,2904,462,1199,2925,1232,1084,5825,1429
1971-01-01,22722,7314,2453,429,1103,2743,1158,1015,5013,1495
1971-04-01,23591,5400,2981,445,1221,3150,1241,1237,6373,1542
1971-07-01,23401,4682,3073,468,1273,3281,1282,1251,6561,1529
1971-10-01,23917,5041,2990,488,1244,3287,1371,1193,6743,1561
1972-01-01,23907,7411,2547,428,1161,3002,1220,1098,5466,1574
1972-04-01,24912,5679,3112,479,1261,3406,1308,1264,6771,1632
1972-07-01,23949,4865,3026,472,1319,3426,1342,1342,6588,1569
1972-10-01,24233,5195,2901,472,1303,3395,1342,1333,6699,1593
1973-01-01,23853,6949,2458,432,1225,3218,1178,1166,5654,1573
1973-04-01,25490,5782,3006,485,1325,3597,1258,1337,7025,1674
1973-07-01,24322,4756,2962,480,1354,3566,1220,1367,7025,1592
1973-10-01,26394,5423,3372,467,1426,3751,1245,1384,7600,1727
1974-01-01,25824,8231,2796,430,1302,2928,1205,1307,5930,1696
1974-04-01,27125,6198,3441,496,1434,3549,1383,1290,7561,1773
1974-07-01,26269,5411,3399,575,1425,3438,1343,1359,7605,1712
1974-10-01,27641,5879,3383,634,1498,3457,1348,1440,8202,1799
1975-01-01,25712,7901,2699,539,1413,3036,1309,1228,5897,1689
1975-04-01,27647,6158,3441,501,1508,3549,1361,1501,7821,1808
1975-07-01,24805,5463,3178,460,1490,3418,1380,1245,6544,1628
1975-10-01,25539,5787,3103,456,1287,3551,1331,1204,7141,1677
1976-01-01,25393,8772,2644,378,1308,3090,1205,1022,5295,1679
1976-04-01,26546,6591,3131,454,1353,3571,1359,1268,7075,1745
1976-07-01,24483,5417,2824,391,1155,3640,1296,1210,6936,1614
1976-10-01,25230,5286,3148,377,1177,3480,1332,1180,7600,1651
1977-01-01,24811,7388,2552,337,1098,2914,1156,1083,6655,1628
1977-04-01,27522,6010,3145,435,1193,3665,1267,1402,8606,1801
1977-07-01,28548,5503,3322,482,1311,3782,1352,1517,9418,1861
1977-10-01,26800,5531,3161,420,1393,3623,1347,1373,8202,1750
1978-01-01,21378,7240,1924,316,1066,2521,1052,912,4991,1355
1978-04-01,23617,5303,2732,432,1273,3341,1234,1252,6500,1550
1978-07-01,25117,5149,2921,457,1412,3546,1371,1349,7268,1645
1978-10-01,25828,5440,2873,451,1404,3466,1488,1567,7450,1689
1979-01-01,23484,6608,2312,391,1268,3102,1321,1248,5687,1547
1979-04-01,27483,6004,3139,463,1324,3734,1274,1598,8147,1801
1979-07-01,26993,5309,3206,502,1378,3790,1458,1582,8003,1766
1979-10-01,26728,5565,2929,483,1279,3836,1454,1517,7915,1750
1980-01-01,23250,6744,2109,348,1135,3120,1239,1199,5825,1531
1980-04-01,25587,5605,2735,451,1280,3711,1265,1392,7473,1676
1980-07-01,26236,5399,2604,501,1290,3947,1357,1538,7884,1716
1980-10-01,25951,5599,2777,527,1129,3797,1450,1246,7728,1699
