indice_tiempo,nominal_a,real_base_1986,poder_adquisitivo_base_1986,variacion_salario_real_a,variacion_salario_real_b,variacion_poder_adquisitivo_a,variacion_poder_adquisitivo_b
1989-01-01,29.55,96.3,96.3,1.9,1.7,3.0,3.7
1989-02-01,31.73,94.4,97.8,-2.0,4.0,4.6,2.9
1989-03-01,34.98,88.9,91.4,-5.8,-0.4,-6.5,1.3
1989-04-01,45.07,85.9,77.1,-3.4,-1.6,-15.6,-12.5
1989-05-01,66.14,70.6,56.1,-17.8,-21.5,-27.2,-32.0
1989-06-01,134.0,66.7,45.6,-5.5,-23.6,-18.7,-47.6
1989-07-01,333.0,55.9,37.0,-16.2,-34.0,-18.9,-57.9
1989-08-01,451.0,54.9,57.6,-1.8,-32.4,55.7,-36.9
1989-09-01,549.0,61.1,69.9,11.3,-27.6,21.4,-30.1
1989-10-01,646.0,68.1,74.5,11.5,-23.2,6.6,-24.7
1989-11-01,799.0,79.1,82.6,16.2,-12.7,10.9,-20.9
1989-12-01,1104.0,78.0,73.0,-1.4,-17.5,-11.6,-29.1
1990-01-01,1724.0,35.0,56.6,-12.8,-29.4,-22.5,-39.5
1990-02-01,2883.0,70.4,55.7,3.5,-25.4,-1.6,-43.0
1990-03-01,4481.0,56.3,45.8,-20.0,-36.7,-17.8,-49.9
1990-04-01,6426.0,72.0,66.3,27.9,-16.2,44.8,-14.0
1990-05-01,7413.0,73.1,76.2,1.5,3.5,14.9,35.8
1990-06-01,8729.0,75.6,78.1,3.4,13.3,2.5,71.3
1990-07-01,10240.0,80.0,78.9,5.8,43.1,1.0,113.2
