indice_tiempo,total_peces,total_moluscos,total_crustaceos,total_general
1992-01-01,58470.4,1948.0,1030.4,61448.8
1992-02-01,56131.0,6056.0,1699.0,63886.0
1992-03-01,52386.0,11737.0,2556.0,66679.0
1992-04-01,52177.0,14076.0,2166.0,68419.0
1992-05-01,51089.0,17308.0,2358.0,70755.0
1992-06-01,50871.0,11799.0,1163.0,63833.0
1992-07-01,43778.0,10990.0,1990.0,56758.0
1992-08-01,43511.0,4260.0,3401.0,51172.0
1992-09-01,39578.0,1302.0,2758.0,43638.0
1992-10-01,54587.0,804.0,3639.0,59030.0
1992-11-01,66194.0,321.0,590.0,67105.0
1992-12-01,56112.0,391.0,1727.0,58230.0
1993-01-01,73246.0,732.0,1937.0,75915.0
1993-02-01,63941.0,2592.0,1769.0,68302.0
1993-03-01,74302.0,10618.0,1605.0,86525.0
1993-04-01,44778.0,46634.0,1722.0,93134.0
1993-05-01,60818.0,44300.0,1689.0,106807.0
1993-06-01,54180.0,29629.0,754.0,84563.0
1993-07-01,48399.0,31312.0,1513.0,81224.0
1993-08-01,56918.0,16283.0,1436.0,74637.0
1993-09-01,59354.0,13859.0,1911.0,75124.0
1993-10-01,59748.0,361.0,2303.0,62412.0
1993-11-01,79261.0,386.0,1389.0,81036.0
1993-12-01,77623.0,716.0,2061.0,80400.0
1994-01-01,44813.5,1360.2,481.0,46654.7
1994-02-01,52656.0,8448.0,1307.9,62411.9
1994-03-01,54166.8,51390.7,2296.5,107854.0
1994-04-01,49019.1,39481.2,2014.8,90515.09999999999
1994-05-01,50191.7,22253.4,1860.2,74305.3
1994-06-01,56578.0,32671.0,1274.3,90523.3
1994-07-01,66902.7,21265.3,2967.7,91135.7
1994-08-01,60446.6,17144.2,2968.0,80558.8
1994-09-01,68898.6,3338.4,1537.5,73774.5
1994-10-01,79930.1,377.6,1546.2,81853.90000000001
1994-11-01,80611.9,946.3,1062.2,82620.4
1994-12-01,94754.3,1866.9,2924.7,99545.9
1995-01-01,46276.0,582.0,630.0,47488.0
1995-02-01,59510.0,33654.0,829.0,93993.0
1995-03-01,72315.0,34169.0,1456.0,107940.0
1995-04-01,59954.0,45320.0,996.0,106270.0
1995-05-01,81983.0,40105.0,579.0,122667.0
1995-06-01,67718.0,16941.0,509.0,85168.0
1995-07-01,73157.0,17221.0,226.0,90604.0
1995-08-01,79479.0,11588.0,208.0,91275.0
1995-09-01,79793.0,262.0,428.0,80483.0
1995-10-01,98066.0,582.0,425.0,99073.0
1995-11-01,102485.0,782.0,474.0,103741.0
1995-12-01,114877.0,2036.0,516.0,117429.0
1996-01-01,63526.0,9683.0,174.0,73383.0
1996-02-01,56507.0,38751.0,127.0,95385.0
1996-03-01,74928.0,43311.0,1434.0,119673.0
1996-04-01,55037.0,59283.0,1025.0,115345.0
1996-05-01,68506.0,74622.0,1143.0,144271.0
1996-06-01,61172.0,45240.0,1004.0,107416.0
1996-07-01,66735.0,14935.0,1113.0,82783.0
1996-08-01,79736.0,3248.0,946.0,83930.0
1996-09-01,81654.0,613.0,1511.0,83778.0
1996-10-01,100144.0,624.0,780.0,101548.0
1996-11-01,102893.0,1596.0,823.0,105312.0
1996-12-01,127573.0,6349.0,650.0,134572.0
1997-01-01,53212.0,8467.0,118.0,61797.0
1997-02-01,63416.0,37199.0,323.0,100938.0
1997-03-01,71470.0,73877.0,859.0,146206.0
1997-04-01,74673.0,94104.0,1739.0,170516.0
1997-05-01,73727.0,104612.0,651.0,178990.0
1997-06-01,78305.0,63398.0,873.0,142576.0
1997-07-01,76974.0,22878.0,484.0,100336.0
1997-08-01,80567.0,5461.0,429.0,86457.0
1997-09-01,70540.0,1645.0,852.0,73037.0
1997-10-01,85713.0,1166.0,521.0,87400.0
1997-11-01,92961.0,2313.0,282.0,95556.0
1997-12-01,92133.0,4107.0,682.0,96922.0
1998-01-01,16648.9,11289.2,179.0,28117.100000000002
1998-02-01,45860.2,42260.2,176.3,88296.7
1998-03-01,86008.0,53638.4,3270.9,142917.3
1998-04-01,55406.0,54997.9,3817.0,114220.9
1998-05-01,92925.0,32289.1,2472.1,127686.20000000001
1998-06-01,80233.6,23965.5,2094.2,106293.3
1998-07-01,83061.5,22096.6,1636.1,106794.20000000001
1998-08-01,52245.8,34685.6,2131.3,89062.7
1998-09-01,59162.3,8245.7,1915.8,69323.8
1998-10-01,82124.8,7303.1,2356.9,91784.8
1998-11-01,73573.9,4098.9,1849.7,79522.49999999999
1998-12-01,68884.0,1860.2,2060.1,72804.3
1999-01-01,47661.0,3693.0,279.0,51633.0
1999-02-01,54665.0,55705.0,403.0,110773.0
1999-03-01,59330.0,78224.0,1679.0,139233.0
1999-04-01,55093.0,72237.0,5576.0,132906.0
1999-05-01,53055.0,66067.0,5680.0,124802.0
1999-06-01,37074.0,44315.0,2142.0,83531.0
1999-07-01,50089.0,17846.0,1795.0,69730.0
1999-08-01,53810.0,4978.0,1834.0,60622.0
1999-09-01,39470.0,1322.0,1491.0,42283.0
1999-10-01,54168.0,1294.0,727.0,56189.0
1999-11-01,73670.0,1445.0,609.0,75724.0
1999-12-01,65564.0,3327.0,1141.0,70032.0
2000-01-01,36078.0,5206.0,205.0,41489.0
2000-02-01,39147.0,68186.0,2465.0,109798.0
2000-03-01,48837.0,74427.0,6381.0,129645.0
2000-04-01,59522.0,62050.0,4689.0,126261.0
2000-05-01,27940.0,42836.0,4371.0,75147.0
2000-06-01,27544.0,16064.0,5106.0,48714.0
2000-07-01,35037.0,9770.0,1906.0,46713.0
2000-08-01,53709.0,2854.0,2639.0,59202.0
2000-09-01,42343.0,586.0,1525.0,44454.0
2000-10-01,51016.0,1399.0,2462.0,54877.0
2000-11-01,55960.0,1509.0,1704.0,59173.0
2000-12-01,54454.0,1125.0,4119.0,59698.0
2001-01-01,24199.0,2090.0,2423.0,28712.0
2001-02-01,38973.0,23425.0,1513.0,63911.0
2001-03-01,48443.0,27206.0,2655.0,78304.0
2001-04-01,50060.0,63090.0,5878.0,119028.0
2001-05-01,74139.0,54358.0,5993.0,134490.0
2001-06-01,41884.0,29814.0,4856.0,76554.0
2001-07-01,46468.0,16027.0,3395.0,65890.0
2001-08-01,42819.0,14691.0,9093.0,66603.0
2001-09-01,38706.0,1426.0,11928.0,52060.0
2001-10-01,50341.0,1168.0,9370.0,60879.0
2001-11-01,59227.0,1682.0,8951.0,69860.0
2001-12-01,46417.0,1957.0,13442.0,61816.0
2002-01-01,22597.3,2414.5,4589.1,29600.9
2002-02-01,35754.3,13649.3,3105.8,52509.40000000001
2002-03-01,54017.7,30295.9,4743.7,89057.3
2002-04-01,69249.6,48297.1,5012.7,122559.40000000001
2002-05-01,56122.8,38523.8,6170.7,100817.3
2002-06-01,52782.1,34268.4,4431.4,91481.9
2002-07-01,47534.5,9852.5,4842.8,62229.8
2002-08-01,49249.9,2793.7,5997.8,58041.4
2002-09-01,46434.5,478.4,3727.5,50640.4
2002-10-01,73356.7,784.6,3991.3,78132.6
2002-11-01,69660.0,748.9,2736.2,73145.09999999999
2002-12-01,69357.5,2432.0,2909.6,74699.1
2003-01-01,34758.5,4777.0,915.5,40451.0
2003-02-01,44947.2,37151.3,717.2,82815.7
2003-03-01,55435.4,54872.0,4859.4,115166.79999999999
2003-04-01,66599.5,25417.2,5328.8,97345.5
2003-05-01,51628.2,9956.6,6154.9,67739.7
2003-06-01,55406.0,2815.0,6440.0,64661.0
2003-07-01,50037.1,2776.9,6945.7,59759.7
2003-08-01,42173.3,1560.6,6191.6,49925.5
2003-09-01,46705.2,702.9,5320.7,52728.799999999996
2003-10-01,56837.7,1841.6,5266.2,63945.49999999999
2003-11-01,63088.0,2205.3,3344.3,68637.6
2003-12-01,68560.3,4020.3,3530.6,76111.20000000001
2004-01-01,43050.8,1208.8,888.1,45147.700000000004
2004-02-01,57675.8,25228.9,625.2,83529.90000000001
2004-03-01,65383.3,17804.6,5421.4,88609.29999999999
2004-04-01,75765.2,10481.9,4787.6,91034.7
2004-05-01,67400.5,16222.2,4613.5,88236.2
2004-06-01,70086.6,2279.2,3366.1,75731.90000000001
2004-07-01,52587.2,660.8,2121.1,55369.1
2004-08-01,72092.3,932.2,2613.3,75637.8
2004-09-01,61067.4,824.6,1307.7,63199.7
2004-10-01,71693.6,1891.6,1493.5,75078.70000000001
2004-11-01,65423.2,1847.9,954.4,68225.49999999999
2004-12-01,58965.4,3883.2,449.8,63298.4
2005-01-01,34362.6,2405.1,297.4,37065.1
2005-02-01,51391.5,38152.5,898.9,90442.9
2005-03-01,55406.3,32605.0,1003.1,89014.40000000001
2005-04-01,50910.5,20449.6,3117.8,74477.90000000001
2005-05-01,82835.8,37499.6,852.2,121187.59999999999
2005-06-01,51106.7,10619.5,374.4,62100.6
2005-07-01,64782.4,2105.5,341.3,67229.2
2005-08-01,47401.6,1118.1,56.2,48575.899999999994
2005-09-01,35861.4,611.7,138.2,36611.299999999996
2005-10-01,63751.2,1394.6,112.0,65257.799999999996
2005-11-01,72423.3,1716.4,362.2,74501.9
2005-12-01,90330.8,3931.6,1133.5,95395.90000000001
2006-01-01,41718.7,8964.4,1298.0,51981.1
2006-02-01,56017.4,54601.1,979.6,111598.1
2006-03-01,64344.0,83519.1,1440.1,149303.2
2006-04-01,54341.1,55597.1,3267.0,113205.2
2006-05-01,75693.2,59233.3,4146.8,139073.3
2006-06-01,52232.6,25868.1,3756.4,81857.09999999999
2006-07-01,52855.4,3747.1,8426.5,65029.0
2006-08-01,57269.6,1702.8,11612.5,70584.9
2006-09-01,56137.3,1133.6,5413.7,62684.6
2006-10-01,82288.3,2523.0,3116.3,87927.6
2006-11-01,63347.9,2849.9,622.4,66820.2
2006-12-01,64086.6,4071.7,1725.2,69883.5
2007-01-01,37641.4,1637.0,2880.0,42158.4
2007-02-01,45298.4,15078.7,1759.6,62136.700000000004
2007-03-01,74669.2,68433.2,5306.8,148409.19999999998
2007-04-01,51634.2,64682.7,6526.7,122843.59999999999
2007-05-01,67480.5,44308.8,5151.2,116940.5
