indice_tiempo,indice_precios_exportacion,var_mensual_porcentaje,indice_precios_importacion,var_porcentaje_precio_1,indice_terminos_intercambio,var_porcentaje_terminos_intercambio_1
1986-01-01,72.7,,96.4,,75.4149377593361,
1987-01-01,76.0,4.53920220082531,94.1,-2.3858921161825863,80.7651434643996,7.094358046329052
1988-01-01,88.2,16.052631578947363,100.5,6.8012752391073406,87.76119402985069,8.662215239591408
1989-01-01,90.1,2.154195011337867,110.3,9.751243781094532,81.68631006346328,-6.922061662380208
1990-01-01,87.9,-2.441731409544934,113.2,2.6291931097008225,77.6501766784452,-4.941015675554872
1991-01-01,85.7,-2.5028441410694047,108.0,-4.59363957597173,79.3518518518519,2.1914633632495795
1992-01-01,87.2,1.75029171528589,104.1,-3.6111111111111205,83.7656099903939,5.562262298279297
1993-01-01,86.2,0.20040080160321772,103.1,-2.629016553067187,83.6081474296799,2.9058116232465014
1994-01-01,88.0,2.088167053364276,104.3,1.1639185257032114,84.37200383509109,0.9136147957992335
1995-01-01,94.1,6.931818181818183,107.0,2.5886864813039256,87.9439252336449,4.233538657604119
1996-01-01,99.4,5.632306057385783,107.7,0.6542056074766434,92.2934076137419,4.945745108080546
1997-01-01,95.9,-3.5211267605633756,106.3,-1.2999071494893322,90.21636876763881,-2.2504736793290014
1998-01-01,85.1,-11.261730969760176,100.1,-5.832549388523056,85.01498501498499,-5.765454566288852
1999-01-01,76.6,-9.9882491186839,96.8,-3.296703296703296,79.13223140495869,-6.919666702275351
2000-01-01,85.0,10.966057441253273,98.3,1.5495867768595017,86.46998982706,9.27278087806014
2001-01-01,80.7,-5.05882352941176,95.6,-2.746693794506616,84.4142259414226,-2.3774304700959648
2002-01-01,77.9,-3.4696406443618266,90.2,-5.648535564853551,86.3636363636364,2.3093387405655363
2003-01-01,86.5,11.039794608472398,92.6,2.6607538802660757,93.4125269978402,8.16187336592018
2004-01-01,100.0,15.606936416184979,100.0,7.991360691144722,100.0,7.052023121387241
2005-01-01,104.6,4.600000000000004,107.8,7.800000000000007,97.03153988868269,-2.968460111317317
2006-01-01,115.3,10.229445506692159,113.8,5.56586270871986,101.318101933216,4.4176996979033545
2007-01-01,130.9,13.529921942758039,121.7,6.9420035149384995,107.559572719803,6.160272120673049
2008-01-01,165.4,26.35599694423223,137.2,12.736236647493815,120.553935860058,12.081084753010174
2009-01-01,147.3,-10.943168077388144,121.1,-11.734693877551017,121.635012386457,0.8967575539416073
2010-01-01,158.6,7.671418873048186,126.8,4.706853839801828,125.078864353312,2.831299885852956
2011-01-01,188.7,18.978562421185362,136.0,7.2555205047318605,138.75,10.930012610340745
2012-01-01,193.2,2.38473767885532,133.5,-1.8382352941176516,144.719101123596,4.302054863852978
2013-01-01,190.5,-1.3975155279502993,140.9,5.543071161048685,135.20227111426502,-6.5760704257022855
2014-01-01,186.0,-2.3622047244094446,140.3,-0.42583392476933657,132.57305773342802,-1.9446517866663182
2015-01-01,157.0,-15.591397849462362,124.3,-11.404133998574494,126.30732099758602,-4.726251957196959
2016-01-01,149.9,-4.522292993630572,111.7,-10.136765888978271,134.1987466427932,6.247797501269137
2017-01-01,152.0,1.4009339559706513,116.7,4.476275738585489,130.24850042844903,-2.943579066992952
2018-01-01,160.6,5.657894736842106,122.2,4.712939160239937,131.4,0.8840789473684163
2019-01-01,150.9,-6.039850560398497,115.6,-5.400981996726683,130.5,-0.6849315068493178
2020-01-01,146.5,-2.9158383035122637,111.60000000000001,-3.460207612456734,131.27240143369175,0.5918784932503973
2021-01-01,184.3,25.802047781569982,128.0,14.69534050179211,143.984375,9.683660409556305
2022-01-01,214.1,16.169289202387404,148.8,16.250000000000007,143.88440860215053,-0.06942864310760521
2023-01-01,193.4,-9.668379262027083,140.20000000000002,-5.779569892473113,137.94579172610554,-4.127352597643597
