indice_tiempo,ica_total_general,ica_bienes_capital,ica_bienes_intermedios,ica_combustible,ica_piezas_accesorios_bienes_capital,ica_bienes_consumo,ica_vehiculos_automotores_pasajeros,ica_resto
1992-01-01,2887.471845,521.266088,1098.398524,55.488817999999995,539.4050199999999,557.20947,112.141685,3.56224
1992-04-01,3581.636456,692.499387,1115.625164,99.30024,710.5819670000001,795.038078,164.828265,3.763355
1992-07-01,4354.754233,917.090584,1329.344319,143.14972799999998,762.6523179999999,888.336804,311.269543,2.910937
1992-10-01,4047.891634,961.834909,1175.002355,117.86912400000001,658.1119980000001,924.665478,203.543717,6.864053
1993-01-01,3259.181689,735.13801,1050.960365,43.309545,577.183691,649.8191939999999,198.472306,4.298577999999999
1993-04-01,3870.395139,891.420586,1151.540265,92.18121500000001,727.795394,831.636272,169.280982,6.540425
1993-07-01,4660.148794000001,1135.651411,1391.944494,168.12160699999998,795.865837,914.729999,250.703635,3.131811
1993-10-01,4993.787305,1341.015412,1420.4409030000002,83.08819,789.4026429999999,1126.156154,225.875125,7.808878
1994-01-01,4915.1222,1441.585276,1405.128182,107.91566499999999,851.1416919999999,858.564451,243.14748500000002,7.639449000000001
1994-04-01,5328.569073000001,1385.595945,1527.031507,158.192156,909.2759759999999,1024.767102,318.369485,5.336902
1994-07-01,5644.811035,1558.085873,1640.341613,200.25699799999998,887.978748,981.028841,371.400049,5.718913000000001
1994-10-01,5701.753070000001,1613.047478,1602.910553,139.99511,839.758935,1038.602163,461.55107999999996,5.887751
1995-01-01,5238.068916,1369.560195,1773.1184899999998,185.220367,900.459947,816.700891,188.22482100000002,4.784205
1995-04-01,4780.109339999999,1015.3782889999999,1694.205651,226.757693,922.707784,739.9004189999999,175.100351,6.059153
1995-07-01,4917.163209,1090.111224,1812.3427179999999,211.30875099999997,816.775441,785.879973,194.847567,5.8975349999999995
1995-10-01,5186.341027,1255.523815,1831.7928769999999,186.185576,809.137096,883.5010130000001,215.0317,5.16895
1996-01-01,4985.708312,1156.33661,1902.2370979999998,143.448285,832.351514,726.299782,221.683627,3.3513960000000003
1996-04-01,5725.564334000001,1332.581286,1989.277094,251.183328,1020.263395,830.223045,300.038278,1.9979080000000002
1996-07-01,6579.4182900000005,1472.470864,2261.715901,305.513822,1190.53844,986.3900309999999,361.114377,1.674855
1996-10-01,6471.117956,1616.202516,2117.783117,144.50824,1175.2935539999999,1099.90421,315.552996,1.873323
1997-01-01,6493.0653170000005,1657.78224,2143.4328140000002,217.243557,1263.0838159999998,900.5265750000001,305.504525,5.49179
1997-04-01,7519.678814,1829.831288,2475.3365630000003,264.761514,1484.684249,1065.51587,393.018409,6.530921000000001
1997-07-01,8194.340473,2023.0164510000002,2657.8881060000003,238.826486,1560.459359,1280.739395,427.27691500000003,6.133761
1997-10-01,8243.099354,2187.421704,2616.7127790000004,249.38203,1393.32972,1354.172011,436.95356400000003,5.127546
1998-01-01,7535.082025000001,2165.95131,2514.880042,196.538903,1269.053312,996.7795979999999,386.70206699999994,5.176793
1998-04-01,8188.298219,2247.138825,2539.141011,224.29486599999998,1537.135984,1229.649207,405.13237200000003,5.805954
1998-07-01,8428.475595,2099.323597,2567.605381,243.10343799999998,1686.937009,1335.7840879999999,490.296439,5.425643
1998-10-01,7225.504432,1981.7150889999998,2229.677977,188.935955,1187.622704,1288.0980439999998,344.850592,4.604070999999999
1999-01-01,5840.224192,1549.0771989999998,1962.2027169999997,171.634904,937.548262,985.0837809999999,230.183202,4.494127
1999-04-01,6016.5595109999995,1647.766236,1961.245688,165.484333,989.009321,1044.232193,204.7372,4.08454
1999-07-01,6842.945169999999,1857.998416,2118.396045,231.583345,1182.4804550000001,1168.620127,278.782496,5.084286
1999-10-01,6808.428503,1692.032518,2209.389314,161.501651,1209.905061,1288.57917,242.111029,4.90976
2000-01-01,5876.271225,1392.802353,2046.7251449999999,229.251936,1057.41904,1002.568374,142.646782,4.857595
2000-04-01,6298.75721,1408.631274,2101.820106,265.302872,1164.055804,1114.992683,238.558902,5.395569
2000-07-01,6604.908147,1584.772148,2084.329267,326.135905,1150.638002,1228.1725959999999,226.60353300000003,4.256696
2000-10-01,6500.548632,1514.3252389999998,2103.643765,214.154702,1208.097495,1264.766281,189.985865,5.575285
2001-01-01,5742.903881,1187.096565,2105.058732,239.852706,1023.0712209999999,1031.145347,151.406651,5.272659
2001-04-01,5776.097516,1229.102566,1988.378895,234.629388,1066.904614,1126.9664619999999,126.72891000000001,3.386681
2001-07-01,5023.102535,1013.7925660000001,1778.784889,243.120777,829.2020759999999,991.427776,164.85564300000001,1.9188079999999998
2001-10-01,3777.475253,731.055591,1394.9264630000002,123.62986599999999,589.436743,844.7826409999999,91.658343,1.9856060000000002
2002-01-01,2071.229521,339.883847,901.667647,111.69174799999999,321.290581,349.48852899999997,45.556218,1.6509509999999998
2002-04-01,2156.514765,292.365223,1040.808497,154.46594100000002,385.128427,255.938403,25.830495,1.977779
2002-07-01,2292.101301,263.802523,1189.0566560000002,106.04034000000001,432.808656,252.604441,45.293855,2.49483
2002-10-01,2469.699766,383.740219,1213.571201,110.023889,425.46291800000006,276.90042700000004,57.010885,2.990227
2003-01-01,2509.533641,411.869961,1241.415207,113.956175,427.34439199999997,273.636597,38.800031,2.511278
2003-04-01,3344.054279,512.434114,1596.9416740000001,173.763293,552.179134,401.17181500000004,104.52083999999999,3.0434089999999996
2003-07-01,3713.074872,633.201509,1675.895359,123.070101,622.907174,491.96486400000003,162.639302,3.396563
2003-10-01,4284.111344,892.150119,1694.960955,139.016929,732.069463,619.601958,202.77286299999997,3.5390569999999997
2004-01-01,4662.364661,1150.268538,1858.82426,143.227446,759.2500110000001,516.887375,206.473702,27.433329
2004-04-01,5482.374008,1126.0555880000002,2064.221982,391.086881,938.0028900000001,596.1065140000001,323.94615699999997,42.953996000000004
2004-07-01,6026.678099000001,1398.900145,2306.81168,248.16490800000003,991.4187589999999,674.6072959999999,364.38196400000004,42.393347000000006
2004-10-01,6273.864627,1572.942652,2282.282666,220.841488,1040.857101,810.5741699999999,301.542464,44.824086
2005-01-01,5965.868598,1280.103155,2388.296174,251.300008,1042.1951589999999,664.939294,309.189542,29.845266000000002
2005-04-01,7579.497674999999,1756.8148310000001,2709.5559489999996,578.143318,1360.712233,745.787358,389.699943,38.784043
2005-07-01,7442.788245,1816.336977,2584.413816,392.23812100000004,1300.820008,858.8740439999999,457.90384800000004,32.201431
2005-10-01,7698.738925,2082.9183780000003,2591.12101,323.709471,1296.442176,929.1681490000001,445.15113099999996,30.22861
2006-01-01,7371.782444,1702.5283760000002,2690.79958,324.16386,1307.607718,829.9716759999999,487.415387,29.295847000000002
2006-04-01,8230.573876,1918.194037,2815.8638100000003,482.094474,1526.5858600000001,934.671835,521.014692,32.149167999999996
2006-07-01,9302.587341,2250.3688119999997,3178.596715,586.298318,1746.295317,1028.566765,484.692586,27.768828
2006-10-01,9248.738849,2276.8726930000003,3170.608591,339.59462399999995,1774.2566070000003,1114.365959,543.955202,29.085172999999998
2007-01-01,9163.93366419,2196.51746727,3287.5999967400003,328.54898436999997,1678.9608423600002,1031.6990202899997,613.3265019,27.280851260000002
2007-04-01,10181.952777229999,2350.38999766,3509.547542639999,638.02090327,1911.4304159699998,1098.1031308700005,645.13924053,29.321546289999997
2007-07-01,12695.26581689,2807.03865399,4329.3014877900005,1269.0846077600002,2149.5518976900003,1391.1323676200004,717.8723972400002,31.2844048
2007-10-01,12666.31113741,3162.3852099299993,4244.82285968,608.93700671,2325.18847103,1566.3308490400004,732.19520018,26.45154084
2008-01-01,12851.700102349998,3292.3639049899994,4572.45290445,422.63757899999996,2201.5374997799995,1391.9042937899994,945.1556400100001,25.64828033
2008-04-01,15326.029888600002,3129.99322637,5313.36130303,1702.6055985499997,2634.13055704,1506.2876877700005,1012.03885879,27.612657050000003
2008-07-01,16516.468809470003,3323.2827621299994,5857.917295769999,1674.63100331,2879.41049331,1677.8234383599997,1072.60632261,30.797493980000002
2008-10-01,12768.253556530002,3029.9149773100007,4482.234753770001,533.3829317899999,2243.54886816,1608.57917649,843.83119633,26.76165268
2009-01-01,8311.694564639998,1878.4987093000002,2946.7548837199997,348.07239898,1493.3591556999995,1151.0416056599997,465.9171012500001,28.050710029999998
2009-04-01,9055.55432852,2075.52001681,2778.519241019999,824.5781364100001,1604.9882917899997,1149.3092427299998,582.9945854800001,39.64481427999999
2009-07-01,10510.01523569,2263.47490371,3247.7094689299997,1020.5584580600002,2024.47722922,1292.1555348299999,629.71142679,31.92821415
2009-10-01,10909.005211699998,2521.1433363799997,3587.8151391499996,432.98238969999994,2106.75448099,1395.2991206299998,833.6196038900001,31.39114096
2010-01-01,11067.11800573,2468.23251987,3642.472846610001,534.31876335,2069.9478634300003,1392.2991857600002,919.37383604,40.47299067
2010-04-01,13827.40877644,2648.87075337,4201.06729165,1669.61501025,2785.31321932,1474.6982004800002,1012.2412560499998,35.60304532
2010-07-01,15982.926568619998,3065.8693826900007,4908.676222889999,1638.6377847999997,3314.81931971,1735.0277590699998,1287.20554666,32.69055279999999
2010-10-01,15915.124721560001,3554.67303575,4935.137808290001,922.64618071,3288.633900130001,1918.2600486399997,1262.8518909999998,32.921857040000006
2011-01-01,15295.093103619998,3110.1204521499994,4839.091489469999,1369.02647126,2928.923582209999,1750.7052064799998,1260.54706329,36.67883875999999
2011-04-01,18727.287652320003,3324.417702740001,5320.55766748,3031.68496597,3769.4119872700007,1921.2333889700003,1305.11996354,54.86197634999999
2011-07-01,21418.11815856,3600.8051812599992,6199.686856139999,3570.63369332,4402.73434051,2176.7861544200005,1409.41473462,58.05719829
2011-10-01,18520.176794439998,3627.77763498,5433.986778369999,1824.8563494999999,3818.1480034300002,2138.7912592099997,1617.0887489899999,59.52801996000001
2012-01-01,15235.245804069998,2915.0497988961897,4639.825595551105,1317.7467826400002,3280.9289017620104,1646.2977047762822,1364.3299614917464,71.06705562228078
2012-04-01,16790.418774750004,2233.1785440501117,4758.971236253199,3605.1171865299984,3272.4276444174047,1540.133114142172,1300.0652416436915,80.52581870728532
2012-07-01,18475.93772239,3245.3633107376963,5260.905234519632,2662.492150160001,4002.508772660482,1952.9421275755801,1259.5791320202388,92.14701456320762
2012-10-01,17472.612228320002,3394.5069757881342,5161.502454804202,1542.9793744800004,3839.9752624299044,2039.763666749995,1434.6472697849356,59.23723614023368
2013-01-01,16152.15393348,2600.722827964822,4529.716160301468,2277.58447129,3555.3029937045985,1828.2441491468064,1309.6635901820823,50.919749746195876
2013-04-01,19864.3531295,2884.5561598800405,5002.8211847949115,4134.190659099999,4125.018761147751,1790.0224096331342,1882.7744761211766,44.969472701993276
2013-07-01,20090.985387499997,3115.2159617211937,5139.711813282962,3476.151280399999,4320.430903718267,1948.8607739298184,2021.8604424251225,68.8886044718855
2013-10-01,18334.30764433,3172.1510858424276,4841.978466090632,2576.1358390200007,3957.730250283848,1872.883412008332,1848.8966888166012,64.53193248253879
2014-01-01,16576.0,2848.198000002694,4555.9782579379735,2958.8307112387247,3461.5522932335853,1687.5149907709606,1024.6071224847092,51.552327529837214
2014-04-01,17281.0,2965.99066387976,4707.121567093024,3637.8427819968583,3297.7593027175335,1599.8234755060198,1031.4803389038411,56.92166289455401
2014-07-01,17433.0,3211.387277429681,4920.0485854661365,3192.9914090336974,3533.4663827269083,1743.6664832963495,790.274030339902,63.912765780508
2014-10-01,14445.0,2951.729344287352,4582.491759691639,1630.5338929107897,2849.1275332485984,1653.9849701043242,727.4570480370878,76.77383704649992
2015-01-01,13507.0,2661.906598707008,4411.949482734699,1308.7891203982572,2866.8680719524855,1584.1187362611813,650.8689605547106,68.88395139234316
2015-04-01,15643.0,2987.8584849054887,4603.074300241076,2314.616958442826,3210.9004909348087,1560.2845193898709,910.239452120847,70.91832324771909
