indice_tiempo,nivel_general_indice,alimentos_bebidas,alimentos_consumir_hogar,productos_panificacion_cereales_pastas,productos_panificacion,pan_fresco,pan_envasado,facturas,galletitas_dulces,otras_galletas_galletitas,productos_pasteleria,harina_arroz_otros_cereales,harina_trigo,otras_harinas,arroz,otros_cereales,fideos_pastas_masas_crudas,fideos_secos,pastas_frescas,tapas_masa,semipreparados_base_pastas,carnes,carne_vacuna,cortes_delanteros_carne_vacuna_fresca,cortes_traseros_carne_vacuna_fresca,menudencias_achuras_frescas_vacunas,semipreparados_base_carne_vacuna,otras_carnes_rojas_frescas,carne_ave,aves_frescas_congeladas,semipreparados_base_ave,pescados_mariscos_frescos_congelados,merluza_fresca_congelada,otros_pescados_mariscos_frescos_congelados,fiambres_embutidos_conservas,embutidos_frescos,fiambres_conservas,conservas_pescado,aceites_grasas,aceites,aceite_puro,aceite_mezcla,margarinas_grasas,productos_lacteos_huevos,leche,leche_fluida,leche_polvo,quesos,quesos_blandos_untables,quesos_semiduros,quesos_duros,otros_productos_lacteos,manteca_crema,yogur_postres_lacteos,helados,huevos,frutas,frutas_frescas,manzana,frutas_citricas,otras_frutas,frutas_secas_deshidratadas_conserva,verduras,verduras_frescas_congeladas,papa_otras_raices_feculentas,otras_verduras_frescas_congeladas,verduras_secas_conserva,tomate_conserva
1989-06-01,0.4038,0.5288,0.6119,0.506,0.4751,0.4881,0.4652,0.3848,0.6429,0.5755,0.3385,0.7279,1.0021,0.6847,0.6369,0.5804,0.5084,0.7739,0.3574,0.5284,0.544,0.7097,0.7314,0.7759,0.7054,0.8649,0.4134,0.5414,0.8021,0.8088,0.7376,0.5446,0.5581,0.5052,0.6187,0.5894,0.5996,0.9924,1.0474,1.0871,1.2618,1.0237,0.8137,0.6413,0.5859,0.565,0.8426,0.6012,0.6165,0.5928,0.562,0.5787,0.6566,0.5584,0.4828,1.0396,0.4031,0.3853,0.3531,0.3105,0.5012,0.546,0.4832,0.4289,0.5708,0.34,1.0128,1.0008
1989-07-01,1.1977,1.5284,1.7284,1.6086,1.5692,1.6953,1.3334,1.2658,2.1619,1.9058,0.9593,2.3033,3.5446,1.823,1.9855,1.7498,1.4402,2.2438,1.0724,1.1929,1.5542,1.8165,1.8128,1.9051,1.7305,2.6745,1.1671,1.6038,2.1271,2.1451,1.956,1.6296,1.6625,1.5461,1.6893,1.6493,1.6206,2.6365,2.461,2.5112,3.0081,2.3464,2.2173,1.8739,1.5317,1.4468,2.5741,1.7677,1.7565,1.8678,1.6623,1.7923,1.887,1.7235,1.884,3.3017,1.194,1.1578,1.1197,0.9721,1.4007,1.4833,1.6345,1.5241,2.0377,1.2027,2.7758,2.7913
1989-08-01,1.6511,1.9054,2.0581,1.8129,1.7407,1.7487,1.7849,1.3975,2.4894,2.0194,1.3262,2.5776,3.8555,2.1252,2.2335,2.0525,1.7158,2.5602,1.2871,1.5126,2.0298,1.99,1.9419,2.0317,1.8682,2.7131,1.2838,1.8364,2.4972,2.5183,2.2964,1.8776,1.8787,1.9494,1.8903,1.8643,1.6901,4.3491,2.6269,2.6417,3.1165,2.4778,2.6401,1.9914,1.7635,1.6691,2.9231,1.8458,1.8295,1.8791,1.8129,2.0605,2.1026,1.8952,2.77,2.9154,1.9148,1.8736,1.6144,1.6978,2.3202,2.2421,2.6192,2.5338,3.1184,2.1588,3.6371,3.6835
1989-09-01,1.8056,2.0828,2.2586,1.7958,1.7209,1.6714,1.764,1.4128,2.4427,1.9876,1.4712,2.5093,3.4966,2.1394,2.2313,2.1059,1.7285,2.5292,1.3316,1.5042,2.0197,2.2177,2.1046,2.2042,2.0413,2.7005,1.298,2.3093,3.2264,3.2537,2.9669,1.8814,1.8392,2.15,2.1049,2.0192,1.9401,4.5155,2.5949,2.5963,3.0981,2.4282,2.7017,1.9426,1.7452,1.6492,2.9231,1.8066,1.7991,1.8321,1.7619,2.0483,2.0732,1.847,2.9845,2.6822,2.3674,2.3397,1.897,2.2111,2.9108,2.5851,3.4425,3.4642,3.6497,3.3142,3.5955,3.6911
1989-10-01,1.9066,2.1768,2.3574,1.8032,1.7246,1.6392,1.7639,1.4192,2.4128,1.9858,1.605,2.4805,3.2291,2.1523,2.2626,2.1269,1.7623,2.5289,1.4045,1.4951,1.9833,2.297,2.0911,2.1821,2.0288,2.7968,1.3213,2.5294,3.6039,3.6343,3.314,1.8964,1.819,2.3259,2.3934,2.1762,2.3172,4.5885,2.5401,2.5413,3.1168,2.3602,2.646,1.961,1.7481,1.6525,2.9219,1.8334,1.8258,1.8784,1.7701,2.0843,2.0914,1.8812,3.0726,2.6848,2.6937,2.6863,2.106,2.6174,3.3222,2.7468,3.7314,3.7948,5.1657,2.9402,3.5437,3.648
1989-11-01,2.0309,2.3179,2.5038,1.8849,1.8048,1.7023,1.8084,1.5072,2.4242,1.9998,1.8469,2.5775,3.4616,2.174,2.335,2.1674,1.8424,2.572,1.5299,1.5011,2.0269,2.4533,2.2028,2.2906,2.1501,2.8919,1.3689,2.5953,3.9895,4.0232,3.6686,1.9358,1.8517,2.397,2.6389,2.253,2.6626,4.7429,2.6665,2.6827,3.1897,2.5113,2.672,2.0001,1.7606,1.6618,2.9738,1.9212,1.9109,2.0037,1.8269,2.1109,2.0863,1.8929,3.2528,2.6848,3.1266,3.1448,2.3971,3.1796,3.8225,2.9708,3.8807,3.9621,5.0112,3.2958,3.5484,3.6542
1989-12-01,2.8448,3.3324,3.6647,2.7321,2.6877,2.7578,2.3427,2.349,3.1846,2.8107,2.5855,3.4402,5.0017,2.7056,3.0529,2.7157,2.5748,3.1619,2.34,2.2015,2.781,4.3259,3.9691,4.1141,3.955,4.2072,2.2409,4.1339,7.1013,7.1613,6.5302,2.8922,2.8757,3.085,4.4613,3.4476,4.8527,6.17,3.8406,3.9432,4.2906,3.7694,3.2882,2.7829,2.2393,2.0958,4.0022,2.7437,2.6803,3.0952,2.4993,2.6489,2.5941,2.3672,4.1811,4.6904,3.9316,3.9393,3.0694,3.7756,4.9648,3.8583,4.4186,4.4825,5.6969,3.7124,4.2955,4.4708
1990-01-01,5.098,6.1545,6.6875,6.2411,6.254,6.8876,6.0671,5.3075,7.1047,6.616,4.5483,7.1623,11.022,6.1704,6.0493,6.1646,5.8226,7.3629,4.8719,5.5416,7.4168,6.6558,6.199,6.3915,6.1314,6.6026,4.5131,5.7113,8.6423,8.7153,7.9472,6.1245,6.2087,5.9913,7.5352,5.7271,8.1168,12.076,8.0501,8.204,9.4748,7.7349,7.3245,5.8521,5.2028,4.9561,8.2311,5.8656,5.7117,6.5427,5.4546,5.826,5.8434,5.2072,8.8554,7.7204,6.7448,6.7505,6.5008,6.7315,6.9414,6.6795,7.9998,7.9803,10.5213,6.3853,8.9734,9.4586
1990-02-01,8.2368,9.7248,10.7857,10.3621,10.242,11.4151,8.7094,8.6857,11.9815,11.58,6.8485,13.9033,18.5614,10.5074,12.921,10.5477,9.258,13.0542,7.3855,8.4158,10.0276,10.8547,10.6617,11.0914,10.4725,11.9907,6.9637,8.6054,13.2054,13.317,12.1434,10.0244,10.2567,9.3764,10.5348,9.3233,10.5464,17.6692,15.1601,15.6987,16.4984,15.1217,12.0343,9.3509,8.7438,8.3775,13.2395,8.2609,8.5675,8.3208,7.3409,9.6784,10.4498,9.0697,10.7544,13.557,9.3214,9.2288,9.9732,9.1132,8.494,10.0448,13.2756,13.2591,13.7685,12.8036,14.7517,15.5116
1990-03-01,16.1052,18.6657,20.5867,20.519,18.8615,19.2379,17.0806,15.3128,25.1119,24.7985,13.0436,35.7213,41.5525,25.5853,35.3573,23.4053,19.256,28.8051,14.8475,16.8174,19.7042,20.9316,21.1288,21.9007,20.4227,29.5866,15.4733,18.1755,20.6532,20.8278,18.9922,19.7397,20.216,18.3774,20.7531,19.9526,19.5,39.6086,28.6839,28.9127,30.9798,27.7333,28.3594,19.9012,18.6144,18.0279,25.8087,18.925,19.9647,19.1485,15.9745,19.8762,22.6919,18.3168,20.6629,26.4769,15.5726,14.6467,10.9187,17.0834,15.3724,23.0154,20.7767,19.654,21.072,18.587,32.7977,33.5274
