indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_loc_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_extra_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_inst_ense_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_sin_rentas_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,contrib_figurat_empresas_pubs_ots_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ftes_fin_contrib_figurat_para_ap_fin_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1993-01-01,3807.0,2275.2,1289.6,82.7,29.8,6.4,0.0,,31.4,91.9,3069.0000000000005,563.0,111.0,1.2,,17.2,,131.5,0.0,868.3,0.1,197.9,5.1,192.8,1059.7,833.4,126.9,79.8,19.6,104.8,6.6,0.4,,7.3,0.0,737.9999999999995,3.9,1.8,2.1,247.09999999999997,141.2,92.2,,,4.2,2.3,7.2,3810.9,3804.5,3316.1000000000004,3167.4000000000005,494.7999999999997,637.0999999999995,273.7,0.0,0.0,130.0,0.0,403.7,4214.6,3719.8,3571.1000000000004,643.5,641.7,494.8000000000002,,487.9,,31.1,,237.0,303.8,,1102.1,,95.7,,302.8,54.0,
1993-02-01,3057.2000000000003,1905.3,877.6,106.6,29.8,0.9,0.0,,7.0,130.0,2923.9000000000005,385.4,151.1,1.2,,45.2,,227.3,0.0,1038.9,0.1,146.5,4.5,142.0,850.1,691.0,77.4,64.0,17.7,68.1,3.9,0.8,,5.3,0.0,133.29999999999973,21.9,10.6,11.3,208.0,133.7,63.4,,,4.5,1.3,5.1,3079.1000000000004,3078.2000000000003,3131.9000000000005,2859.4000000000005,-52.80000000000018,218.79999999999973,273.4,0.0,0.0,107.3,0.0,380.7,3459.8,3512.6000000000004,3240.1000000000004,219.69999999999982,209.09999999999982,-52.80000000000018,,379.4,,2.3,,1159.0,50.1,,1388.6,,42.9,,91.5,15.0,
1993-03-01,3465.1,2347.5,828.5,95.5,33.6,7.2,0.0,,1.9,150.9,3030.0000000000005,447.4,188.8,0.5,,36.3,,112.4,0.0,972.9,0.0,116.0,4.4,111.6,1055.0,813.8,130.0,94.7,16.5,97.5,1.0,0.3,,1.9,0.0,435.09999999999945,39.6,26.0,13.6,238.59999999999997,147.7,83.5,,,3.2,1.5,2.7,3504.7,3497.5,3268.6000000000004,3119.9,236.09999999999945,377.5999999999999,272.7,0.0,0.0,97.0,0.0,369.7,3874.3999999999996,3638.3,3489.6,384.7999999999997,358.7999999999997,236.09999999999945,,980.9,,9.9,,306.5,0.0,,1178.4,,53.1,,284.5,17.4,
1993-04-01,3733.9000000000005,2335.8,904.0,313.9,15.3,0.1,0.0,,3.3,161.5,3394.099999999999,499.4,213.9,0.9,,37.5,,205.5,0.0,1109.9,0.0,140.2,7.4,132.8,1090.3,850.6,139.7,75.3,24.7,94.9,0.7,0.2,,0.7,0.0,339.80000000000155,12.0,0.0,12.0,236.9,144.7,84.5,,,4.1,1.8,1.8,3745.9000000000005,3745.8000000000006,3630.999999999999,3387.999999999999,114.90000000000146,357.80000000000155,256.9,0.0,0.0,99.2,0.0,356.1,4102.000000000001,3987.099999999999,3744.099999999999,357.9000000000019,357.9000000000019,114.90000000000191,,931.8,,14.2,,889.8,296.3,,841.0,,92.5,,1071.1,242.4,
1993-05-01,3532.6,2359.0,926.5,63.6,16.2,6.3,0.0,,4.6,156.4,3190.2,429.8,235.4,1.2,,49.0,,153.9,0.0,1012.2,0.0,165.6,5.2,160.4,1036.4,833.3,73.9,91.7,37.5,101.3,2.0,0.2,,3.2,0.0,342.4000000000001,17.1,7.3,9.8,263.4,171.7,80.6,,,6.2,1.2,3.7,3549.7,3543.3999999999996,3453.6,3250.7,96.09999999999991,292.6999999999998,308.8,0.0,0.0,96.7,0.0,405.5,3955.2,3859.1,3656.2,299.0,291.7,96.09999999999991,,263.7,,6.6,,17.9,254.5,,165.3,,74.8,,130.7,268.0,
1993-06-01,3670.8,2238.3,933.6,185.8,14.3,259.0,0.0,,2.1,37.7,3106.9000000000005,436.7,264.6,0.4,,35.0,,114.2,0.0,1040.0,0.0,144.8,4.4,140.4,964.6,777.2,58.9,96.3,32.2,96.1,1.4,0.3,,8.8,0.0,563.8999999999996,14.0,2.1,11.9,271.4,189.4,69.4,,,5.7,1.5,5.4,3684.8,3425.8,3378.3000000000006,3229.100000000001,306.49999999999955,196.69999999999936,371.8,0.0,0.0,95.6,0.0,467.4,4152.2,3845.7000000000007,3696.500000000001,455.6999999999989,453.5999999999989,306.4999999999991,,525.1,,6.6,,18.5,302.8,,437.0,,73.3,,345.6,303.6,
1993-07-01,4161.099999999999,2585.5,1463.3,79.5,12.9,7.7,0.0,,12.2,0.0,3964.4,558.6,248.0,0.5,,34.5,,63.7,0.0,1503.5,0.0,209.6,8.7,200.9,1176.5,947.8,103.7,90.0,35.0,133.9,4.5,0.6,,5.0,25.5,196.69999999999936,30.1,21.0,9.1,193.5,106.0,78.3,,,4.2,1.1,3.9,4191.2,4183.5,4157.9,4059.7000000000003,33.30000000000018,123.79999999999973,346.9,0.0,0.0,136.1,0.0,483.0,4674.2,4640.9,4542.7,131.5,110.5,33.30000000000018,,342.5,,32.0,,493.9,603.3,,497.0,,84.9,,577.9,345.2,
1993-08-01,4221.3,2822.2,984.2,348.5,15.9,18.3,0.0,,1.1,31.1,3377.7000000000003,457.9,246.1,0.6,,20.6,,171.2,0.0,1058.1,0.0,139.8,4.9,134.9,1173.4,970.6,4.3,149.2,49.3,99.1,7.1,0.3,,3.5,0.0,843.5999999999999,144.7,133.1,11.6,170.29999999999998,95.3,68.7,,,2.2,0.9,3.2,4366.0,4347.7,3548.0000000000005,3356.2000000000007,817.9999999999995,991.4999999999991,316.6,0.0,0.0,96.7,0.0,413.3,4779.3,3961.3000000000006,3769.500000000001,1009.7999999999993,876.6999999999992,817.9999999999995,,648.7,,4.2,,481.0,0.8,,620.0,,297.7,,337.5,697.5,
1993-09-01,3845.3999999999996,2585.1,995.0,196.0,20.2,7.5,0.0,,0.1,41.5,3721.0,414.7,252.9,0.2,,29.2,,688.6,0.0,1044.9,0.0,125.3,5.9,119.4,1032.9,900.6,-11.8,105.5,38.6,120.5,6.7,0.1,,5.0,0.0,124.39999999999964,13.5,0.0,13.5,170.8,82.7,83.5,,,1.3,0.5,2.8,3858.8999999999996,3851.3999999999996,3891.8,3174.0000000000005,-32.900000000000546,677.3999999999992,536.5,0.0,0.0,96.4,0.0,632.9,4491.799999999999,4524.7,3806.9,684.8999999999992,684.8999999999992,-32.900000000000546,,2190.8,,6.8,,12.8,0.0,,1732.4,,216.6,,225.6,2.9,
1993-10-01,3564.1,2429.6,1006.2,103.7,21.9,2.1,0.0,,0.6,0.0,3271.5999999999995,437.6,220.0,0.0,,18.2,,169.2,0.0,1165.0,0.0,167.3,0.0,167.3,984.7,869.1,0.0,85.2,30.4,86.7,0.1,0.2,,4.5,18.1,292.50000000000045,17.3,0.0,17.3,168.6,84.7,79.1,,,1.5,0.6,2.7,3581.4,3579.3,3440.1999999999994,3252.7999999999997,141.20000000000073,326.50000000000045,314.3,0.0,0.0,98.0,0.0,412.3,3993.7000000000003,3852.4999999999995,3665.1,328.60000000000036,328.60000000000036,141.20000000000073,,1312.3,,5.4,,648.0,0.0,,1637.3,,30.8,,431.6,7.2,
