indice_tiempo,turismo_receptivo,turismo_emisivo,saldo,turismo_receptivo_total,turismo_receptivo_bolivia,turismo_receptivo_brasil,turismo_receptivo_chile,turismo_receptivo_paraguay,turismo_receptivo_uruguay,turismo_receptivo_estados_unidos_canada,turismo_receptivo_resto_america,turismo_receptivo_europa,turismo_receptivo_restodelmundo,turismo_emisivo_total,turismo_emisivo_bolivia,turismo_emisivo_brasil,turismo_emisivo_chile,turismo_emisivo_paraguay,turismo_emisivo_uruguay,turismo_emisivo_estados_unidos_canada,turismo_emisivo_resto_america,turismo_emisivo_europa,turismo_emisivo_restodelmundo
2004-01-01,417.152,241.18,175.97199999999998,,,,,,,,,,,,,,,,,,,,
2004-04-01,331.982,230.153,101.82900000000004,,,,,,,,,,,,,,,,,,,,
2004-07-01,355.66,272.697,82.96300000000002,,,,,,,,,,,,,,,,,,,,
2004-10-01,404.074,261.202,142.872,,,,,,,,,,,,,,,,,,,,
2005-01-01,459.765,296.619,163.14599999999996,,,,,,,,,,,,,,,,,,,,
2005-04-01,372.457,241.347,131.10999999999999,,,,,,,,,,,,,,,,,,,,
2005-07-01,461.995,295.577,166.418,,,,,,,,,,,,,,,,,,,,
2005-10-01,492.495,290.817,201.678,,,,,,,,,,,,,,,,,,,,
2006-01-01,560.265,295.115,265.15,560.265,,79.815,50.763,,,107.484,79.097,173.933,91.676,295.115,,90.894,26.521,,,40.898,49.439,48.178,92.521
2006-04-01,445.302,270.821,174.481,445.302,,82.404,68.649,,,68.242,69.268,99.432,77.861,270.821,,57.7,27.833,,,43.421,49.485,63.234,50.174
2006-07-01,492.252,292.492,199.76,492.252,,109.053,72.582,,,66.957,81.29,103.34,78.849,292.492,,59.216,31.616,,,53.966,44.923,76.095,50.566
2006-10-01,562.308,293.119,269.18899999999996,562.308,,99.064,76.465,,,81.31,93.57,146.246,89.336,293.119,,64.93,42.045,,,42.62,41.857,61.399,72.931
2007-01-01,621.786,365.877,255.90899999999993,621.786,,102.125,74.0,,,107.413,90.888,175.584,93.23,365.877,,104.933,49.58,,,57.546,58.876,49.206,105.146
2007-04-01,526.143,312.194,213.949,526.143,,118.893,75.012,,,73.131,89.846,112.937,73.906,312.194,,70.711,37.044,,,53.458,61.85,61.25,48.519
2007-07-01,550.84,358.329,192.51100000000002,562.944,,155.46,85.253,,,67.547,95.517,107.595,66.967,339.243,,59.278,34.141,,,65.494,71.197,79.531,50.902
2007-10-01,599.34,335.87,263.47,597.905,,117.056,60.84,,,87.099,103.683,155.828,97.377,331.647,,63.849,39.175,,,52.725,61.567,76.357,67.574
2008-01-01,671.268,408.373,262.89500000000004,690.769,,139.768,51.684,,,116.006,117.878,211.185,54.248,462.987,,108.892,42.108,,,66.178,115.42,54.792,75.597
2008-04-01,531.334,332.78,198.55399999999997,542.626,,149.417,51.101,,,77.768,100.05,122.79,41.5,347.844,,72.582,32.348,,,59.583,87.506,65.679,30.146
2008-07-01,570.726,376.94,193.786,611.41,,194.111,46.854,,,69.921,111.183,117.4,71.941,408.228,,72.068,38.938,,,80.154,89.755,81.861,45.452
2008-10-01,553.866,334.693,219.173,573.514,,117.338,40.349,,,82.771,112.923,163.095,57.038,355.783,,66.192,39.884,,,59.372,85.558,67.7,37.077
2009-01-01,561.429,413.481,147.94799999999998,576.079,,107.53,33.03,,,100.154,107.118,191.58,36.667,463.95,,126.729,34.642,,,70.706,148.552,57.949,25.372
2009-04-01,483.157,336.401,146.75599999999997,500.306,,139.09,42.096,,,70.829,102.074,116.72,29.497,363.983,,81.82,27.992,,,58.521,102.551,69.358,23.741
2009-07-01,393.848,378.392,15.456000000000017,413.269,,80.445,42.68,,,57.621,103.768,99.408,29.347,403.939,,55.816,34.113,,,99.284,110.307,86.096,18.323
2009-10-01,561.101,376.931,184.17000000000002,592.945,,139.294,47.581,,,78.818,132.851,153.107,41.294,417.737,,83.382,32.975,,,75.461,128.296,72.862,24.761
2010-01-01,644.4190000000001,516.1690000000001,128.25000000000003,644.419,,165.437,37.727,,,98.853,108.162,191.25,42.99,516.169,,124.158,37.909,,,89.236,172.163,65.595,27.108
2010-04-01,598.9169999999999,433.507,165.40999999999997,598.917,,196.037,56.959,,25.875,70.638,97.178,120.444,31.786,433.507,,64.063,35.288,,25.592,116.137,87.37,72.611,32.446
2010-07-01,695.843,475.53099999999995,220.31199999999998,695.934,,284.955,60.016,,24.367,64.007,115.839,114.632,32.118,475.531,,86.52,42.791,,29.577,86.259,121.212,80.387,28.785
