indice_tiempo,pib_precios_corrientes,pib_precios_2004,tcn_pesos_dolares,pib_dolares_precios_corrientes,poblacion,pib_per_capita_pesos_corrientes,pib_per_capita_dolares_corrientes,indice_precios_constantes
2004-01-01,439195.8650001726,460369.4422329487,2.906751562500001,151095.08176283035,38131413.12631029,11517.954069662628,3962.48314381447,100.0
2004-04-01,509498.6632468832,514395.6817723617,2.9073550000000004,175244.7373117088,38230331.77092676,13327.07930184233,4583.918820316861,111.4463010243994
2004-07-01,488462.3825911835,481151.9799435081,2.9883906250000005,163453.32451013944,38329507.025446996,12743.768978476368,4264.425430820767,103.97416827503503
2004-10-01,503303.8680607793,484543.6768765623,2.964778125,169761.05692926998,38428939.55555584,13097.001215273307,4417.531654336969,104.43617122276063
2005-01-01,510703.4270151163,493602.53057785495,2.929533870967742,174329.24468847687,38528630.02866503,13255.167044225465,4524.667618827276,106.11339800614219
2005-04-01,605771.7758465102,581668.2498796025,2.891650793650794,209489.94850159815,38628579.11391766,15681.95853282768,5423.185457684103,124.72199135649917
2005-07-01,590219.5591426293,514697.78950542817,2.8900769230769225,204222.78536249188,38728787.4821927,15239.815070740575,5273.152056629515,110.07655115198081
2005-10-01,623457.9297448428,522255.20005077147,2.982590476190476,209032.36120473253,38829255.80610946,16056.396570102355,5383.372842593677,111.40382880265625
2006-01-01,643562.3795870609,532348.2120169173,3.063595312500001,210067.68647321485,38929984.76003213,16531.277460138663,5396.038240654104,113.2629782951482
2006-04-01,727989.1872669109,614076.3926085439,3.067041666666667,237358.7536090133,39030975.02007432,18651.575752142835,6081.291935108859,130.31350101913299
2006-07-01,729299.498006196,562978.9656268766,3.086876562499999,236258.06968308153,39132227.26410357,18636.800125997186,6037.429663498958,119.16096539605412
2006-10-01,762766.0220752261,572794.0466305884,3.078747540983606,247752.0523919073,39233742.1717459,19441.582165071435,6314.769855686248,120.92474299644897
2007-01-01,774387.7878412767,576846.8856994272,3.0960359375000017,250122.35112056942,39335520.42439039,19686.7304534532,6358.689256478694,121.46525414648434
2007-04-01,904350.3880930806,674620.5630064849,3.0825186440677976,293380.34656610177,39437562.70519376,22931.19366562634,7439.1094794370965,141.68566698218618
2007-07-01,914103.9674019193,610425.6940148536,3.137225396825396,291373.37990662525,39539869.69908492,23118.53767750465,7369.103189365557,127.8715657988037
2007-10-01,995078.5529513356,625876.8678635969,3.1458639344262305,316313.28426568664,39642442.09276961,25101.343419325523,7979.157376971463,130.7690327336343
2008-01-01,1032356.8732593583,616720.3570644783,3.1525721311475405,327464.9493534599,39745280.57473496,25974.325966026787,8239.09014147508,128.52248919837436
2008-04-01,1213883.4109890296,711405.5004552329,3.1215725806451613,388869.1932122707,39848385.83525418,30462.54912325953,9758.718830418347,147.8709613149397
2008-07-01,1183692.2697064732,647087.9597424942,3.046392187500001,388555.4442279021,39951758.56639112,29628.039219836457,9725.61554661499,134.15406287363217
2008-10-01,1168651.80837968,613490.821702641,3.328662903225806,351087.4613488617,40055399.46200495,29175.886998411264,8765.04706143026,126.85962225151206
2009-01-01,1112307.4883262962,578553.0442424045,3.543677419354838,313885.0850958107,40159309.21775483,27697.376025445526,7815.9981137583645,119.32552685319567
2009-04-01,1251464.7279338671,631197.7518600689,3.729998305084747,335513.48434337514,40263488.531104565,31081.87525696088,8332.946214637674,129.8465617086235
2009-07-01,1269734.745267083,610519.8546117273,3.83047619047619,331482.2184312375,40367938.10132728,31454.04013650464,8211.52216393085,125.26785364242072
2009-10-01,1358210.1141728326,615220.8549372972,3.814787096774194,356038.2479329824,40472658.62951011,33558.707536512346,8797.006670408891,125.90579693849557
2010-01-01,1418857.9499665094,611607.33658973,3.8401322580645156,369481.53204536636,40577650.81855894,34966.48823538026,9105.542696335124,124.84242531602798
2010-04-01,1686066.954457782,733730.7739689033,3.9019316666666657,432110.8359896399,40682915.37320307,41444.10347662441,10621.432412738584,149.38296616492352
