indice_tiempo,mensual_pesos_corrientes,mensual_pesos
1971-01-01,170.0,1.7e-09
1971-02-01,170.0,1.7e-09
1971-03-01,170.0,1.7e-09
1971-04-01,170.0,1.7e-09
1971-05-01,250.0,2.5e-09
1971-06-01,250.0,2.5e-09
1971-07-01,250.0,2.5e-09
1971-08-01,250.0,2.5e-09
1971-09-01,250.0,2.5e-09
1971-10-01,288.0,2.88e-09
1971-11-01,288.0,2.88e-09
1971-12-01,288.0,2.88e-09
1972-01-01,288.0,2.88e-09
1972-02-01,288.0,2.88e-09
1972-03-01,288.0,2.88e-09
1972-04-01,288.0,2.88e-09
1972-05-01,288.0,2.88e-09
1972-06-01,288.0,2.88e-09
1972-07-01,330.0,3.3e-09
1972-08-01,330.0,3.3e-09
1972-09-01,330.0,3.3e-09
1972-10-01,370.0,3.7e-09
1972-11-01,370.0,3.7e-09
1972-12-01,370.0,3.7e-09
1973-01-01,462.0,4.62e-09
1973-02-01,462.0,4.62e-09
1973-03-01,462.0,4.62e-09
1973-04-01,462.0,4.62e-09
1973-05-01,462.0,4.62e-09
1973-06-01,615.0,6.15e-09
1973-07-01,615.0,6.15e-09
1973-08-01,615.0,6.15e-09
1973-09-01,615.0,6.15e-09
1973-10-01,615.0,6.15e-09
1973-11-01,615.0,6.15e-09
1973-12-01,615.0,6.15e-09
1974-01-01,800.0,8e-09
1974-02-01,800.0,8e-09
1974-03-01,800.0,8e-09
1974-04-01,800.0,8e-09
1974-05-01,800.0,8e-09
1974-06-01,1000.0,1e-08
1974-07-01,1000.0,1e-08
1974-08-01,1000.0,1e-08
1974-09-01,1000.0,1e-08
1974-10-01,1000.0,1e-08
1974-11-01,1000.0,1e-08
1974-12-01,1000.0,1e-08
1975-01-01,1300.0,1.3e-08
1975-02-01,1300.0,1.3e-08
1975-03-01,1630.0,1.63e-08
1975-04-01,1630.0,1.63e-08
1975-05-01,1630.0,1.63e-08
1975-06-01,4238.0,4.238e-08
1975-07-01,4238.0,4.238e-08
1975-08-01,4238.0,4.238e-08
1975-09-01,4238.0,4.238e-08
1975-10-01,4238.0,4.238e-08
1975-11-01,4660.0,4.66e-08
1975-12-01,4660.0,4.66e-08
1976-01-01,6480.0,6.48e-08
1976-02-01,6480.0,6.48e-08
1976-03-01,8060.0,8.06e-08
1976-04-01,8060.0,8.06e-08
1976-05-01,8060.0,8.06e-08
1976-06-01,10000.0,1e-07
1976-07-01,10000.0,1e-07
1976-08-01,10000.0,1e-07
1976-09-01,11200.0,1.12e-07
1976-10-01,11200.0,1.12e-07
1976-11-01,12880.0,1.288e-07
1976-12-01,12880.0,1.288e-07
1977-01-01,15456.0,1.5456e-07
1977-02-01,15456.0,1.5456e-07
1977-03-01,18240.0,1.824e-07
1977-04-01,18240.0,1.824e-07
1977-05-01,21240.0,2.124e-07
1977-06-01,21240.0,2.124e-07
1977-07-01,26600.0,2.66e-07
1977-08-01,26600.0,2.66e-07
1977-09-01,30000.0,3e-07
1977-10-01,30000.0,3e-07
1977-11-01,30000.0,3e-07
1977-12-01,30000.0,3e-07
1978-01-01,48600.0,4.86e-07
1978-02-01,48600.0,4.86e-07
1978-03-01,48600.0,4.86e-07
1978-04-01,56000.0,5.6e-07
1978-05-01,56000.0,5.6e-07
1978-06-01,80000.0,8e-07
1978-07-01,80000.0,8e-07
1978-08-01,80000.0,8e-07
1978-09-01,100000.0,1e-06
1978-10-01,100000.0,1e-06
1978-11-01,100000.0,1e-06
1978-12-01,140000.0,1.4e-06
1979-01-01,140000.0,1.4e-06
1979-02-01,140000.0,1.4e-06
1979-03-01,175000.0,1.75e-06
1979-04-01,175000.0,1.75e-06
1979-05-01,175000.0,1.75e-06
1979-06-01,175000.0,1.75e-06
1979-07-01,175000.0,1.75e-06
1979-08-01,218750.0,2.1875e-06
1979-09-01,218750.0,2.1875e-06
1979-10-01,218750.0,2.1875e-06
1979-11-01,218750.0,2.1875e-06
1979-12-01,300000.0,3e-06
1980-01-01,300000.0,3e-06
1980-02-01,300000.0,3e-06
1980-03-01,300000.0,3e-06
1980-04-01,372000.0,3.72e-06
1980-05-01,372000.0,3.72e-06
1980-06-01,372000.0,3.72e-06
1980-07-01,446400.0,4.464e-06
1980-08-01,446400.0,4.464e-06
1980-09-01,446400.0,4.464e-06
1980-10-01,517830.0,5.1783e-06
1980-11-01,517830.0,5.1783e-06
1980-12-01,517830.0,5.1783e-06
1981-01-01,621400.0,6.214e-06
