nombre,cantidad,anio
Juan Carlos,6123,1960
Miguel Angel,5516,1960
Carlos Alberto,3879,1960
Ana Maria,3749,1960
Jose Luis,3730,1960
Maria Cristina,3078,1960
Luis Alberto,2824,1960
Stella Maris,2722,1960
María Del Carmen,2595,1960
Maria Rosa,1929,1960
Jorge Alberto,1825,1960
Julio Cesar,1675,1960
Susana Beatriz,1329,1960
Maria Elena,1325,1960
Victor Hugo,1309,1960
Juan Jose,1232,1960
Maria Isabel,1185,1960
Jorge Luis,1168,1960
Graciela Beatriz,1151,1960
Norma Beatriz,1095,1960
Maria Teresa,1092,1960
Monica Beatriz,1080,1960
Liliana Beatriz,1030,1960
Jose Alberto,998,1960
Maria Alejandra,986,1960
Jose Antonio,983,1960
Maria Inés,953,1960
Monica Graciela,921,1960
Silvia Beatriz,905,1960
Jorge Omar,892,1960
Oscar Alberto,880,1960
Maria Esther,805,1960
Silvia Graciela,782,1960
Graciela Noemi,765,1960
Maria Luisa,764,1960
Maria Ester,744,1960
Roberto,741,1960
Antonio,729,1960
Daniel Alberto,716,1960
Maria Angelica,700,1960
Jorge Daniel,693,1960
Graciela,691,1960
Jorge Antonio,690,1960
Juan Alberto,678,1960
José Maria,676,1960
Jorge Eduardo,674,1960
Mirta Graciela,664,1960
Alicia Beatriz,654,1960
Carlos,642,1960
Hugo Alberto,640,1960
Patricia Monica,639,1960
Alberto,627,1960
Ricardo,623,1960
Jose,609,1960
Monica Liliana,601,1960
Silvia Noemi,595,1960
Daniel,593,1960
Ruben Dario,592,1960
Carlos Daniel,590,1960
Eduardo,588,1960
Raul Alberto,584,1960
Juan Antonio,578,1960
Francisco,570,1960
Juan,570,1960
Ramon,561,1960
Maria Graciela,544,1960
Mario Alberto,540,1960
Oscar Alfredo,533,1960
Gladys Noemi,525,1960
Alejandro,519,1960
Jorge,515,1960
Gladys Mabel,512,1960
Pedro,504,1960
Marta Beatriz,502,1960
Hector Daniel,495,1960
Monica Patricia,495,1960
Maria,493,1960
Rosa,491,1960
Graciela del Valle,488,1960
Isabel,479,1960
Margarita,473,1960
Silvia Susana,463,1960
Oscar,463,1960
Silvia Liliana,458,1960
Adriana Beatriz,455,1960
Juan Ramon,454,1960
Luis,447,1960
Olga Beatriz,447,1960
Ruben Oscar,441,1960
Mario,437,1960
Ramon Antonio,434,1960
Juana,432,1960
Daniel Eduardo,430,1960
Ricardo Daniel,423,1960
Daniel Oscar,420,1960
Maria Antonia,419,1960
Ramon Alberto,419,1960
Carlos Eduardo,415,1960
Marta Susana,412,1960
Maria Eugenia,411,1960
Alicia,410,1960
Maria de los Angeles,410,1960
Maria Susana,407,1960
Mirta Beatriz,406,1960
Ramona,405,1960
Raul,393,1960
Hugo Daniel,392,1960
Hector Hugo,391,1960
Maria Mercedes,390,1960
Maria Magdalena,389,1960
Gladys Beatriz,385,1960
Teresa,382,1960
Maria Cecilia,378,1960
Luis Antonio,378,1960
Ricardo Alberto,377,1960
Norma Graciela,375,1960
Sergio Daniel,371,1960
Juan Manuel,370,1960
Mirta Susana,369,1960
Adriana,368,1960
Maria Beatriz,368,1960
Graciela Susana,365,1960
Carlos Antonio,364,1960
Roberto Daniel,363,1960
Monica Susana,361,1960
Ruben Alberto,356,1960
Marta Graciela,354,1960
Silvia,352,1960
Nora Beatriz,351,1960
Silvia Cristina,347,1960
Alfredo,343,1960
Juan Domingo,342,1960
Liliana Mabel,340,1960
Miguel,340,1960
Maria Laura,339,1960
Gustavo Adolfo,339,1960
Mercedes,338,1960
Julio Alberto,337,1960
Susana,337,1960
Maria del Rosario,335,1960
Ruben,334,1960
Carlos Enrique,329,1960
Carmen,328,1960
Graciela Mabel,326,1960
Jorge Raul,325,1960
Elsa Beatriz,323,1960
Daniel Omar,321,1960
Silvia Mabel,319,1960
Olga,318,1960
Jorge Oscar,317,1960
Jose Ramon,314,1960
Liliana Noemi,310,1960
Graciela Liliana,308,1960
Silvia Monica,306,1960
Luis Eduardo,305,1960
Ruben Omar,305,1960
Andres,305,1960
Eduardo Daniel,304,1960
Mirta Noemi,304,1960
Graciela del Carmen,303,1960
Hector Raul,302,1960
Catalina,300,1960
Maria Estela,296,1960
Maria Gabriela,296,1960
Patricia Alejandra,296,1960
Martin,296,1960
Patricia,296,1960
Lucia,296,1960
Elena,294,1960
Pablo,293,1960
Jorge Horacio,291,1960
Francisca,290,1960
Raul Oscar,290,1960
Maria Alicia,289,1960
Liliana,289,1960
Roberto Oscar,286,1960
Luis Angel,286,1960
Hector Ruben,284,1960
Graciela Monica,284,1960
Susana Graciela,283,1960
Jose Manuel,283,1960
Cristina,283,1960
Hector,282,1960
Adriana Mabel,282,1960
Jose Eduardo,280,1960
Mirta Liliana,279,1960
Antonia,278,1960
Victor,276,1960
Liliana Graciela,276,1960
Beatriz,276,1960
Hector Omar,276,1960
Carlos Ruben,271,1960
Fernando,270,1960
Elsa,268,1960
Hector Oscar,266,1960
Daniel Horacio,266,1960
Rosa Beatriz,265,1960
Maria Fernanda,265,1960
Marta,263,1960
Silvia Ines,263,1960
Eduardo Alberto,262,1960
Jose Daniel,261,1960
Liliana del Valle,260,1960
Guillermo,257,1960
Nelida,257,1960
Nelida Beatriz,256,1960
Patricia Beatriz,255,1960
Hector Eduardo,253,1960
Angel,251,1960
Carlos Alfredo,251,1960
Gustavo Daniel,250,1960
Maria del Valle,250,1960
Claudia Alejandra,249,1960
Graciela Ines,249,1960
Ernesto,249,1960
Manuel,249,1960
Enrique,247,1960
Mónica Adriana,247,1960
Raul Eduardo,246,1960
Laura Beatriz,246,1960
Patricia Susana,244,1960
Maria Marta,244,1960
Maria Silvia,244,1960
Rodolfo,243,1960
Carlos Omar,243,1960
Gladys Esther,242,1960
Patricia Noemi,242,1960
Oscar Eduardo,241,1960
Mario Daniel,241,1960
Alicia Mabel,241,1960
Daniel Osvaldo,238,1960
Gustavo Alberto,238,1960
Alicia Noemi,237,1960
Silvia Adriana,236,1960
Nancy Beatriz,234,1960
Graciela Esther,232,1960
Sergio,232,1960
Graciela Maria,232,1960
Patricia Liliana,231,1960
Julia,231,1960
Lidia,231,1960
Alicia Susana,230,1960
Sergio Omar,230,1960
Maria Claudia,230,1960
Osvaldo,230,1960
Vicente,230,1960
Luis Maria,229,1960
Marcelo,227,1960
Carlos Roberto,227,1960
Julio,226,1960
Adriana Noemi,226,1960
Mirta,225,1960
Gladys,224,1960
Luis Alfredo,223,1960
Hector Luis,222,1960
Alejandra,220,1960
Susana Noemi,219,1960
Virginia,217,1960
Carlos Raul,216,1960
Adolfo,215,1960
Alicia Graciela,215,1960
Irma,215,1960
Mario Oscar,212,1960
Claudia,211,1960
Maria de las Mercedes,211,1960
Raul Antonio,210,1960
Ana Beatriz,209,1960
Susana Mabel,208,1960
Maria Dolores,208,1960
José Roberto,208,1960
Juan Bautista,208,1960
Ana,208,1960
Oscar Daniel,207,1960
Rosa del Carmen,206,1960
Claudia Beatriz,206,1960
Juan Angel,204,1960
Mabel,204,1960
Daniel Alejandro,204,1960
Claudia Patricia,204,1960
Claudio,203,1960
Felix,203,1960
Jorge Ruben,203,1960
Jose Ricardo,202,1960
Jose Miguel,201,1960
Omar,201,1960
Norma Gladys,199,1960
Maria Liliana,199,1960
Carmen Rosa,199,1960
Hugo,198,1960
Omar Alberto,198,1960
Rosa Isabel,198,1960
Daniel Antonio,197,1960
Luis Oscar,197,1960
Claudio Alberto,196,1960
Josefina,196,1960
Luisa,196,1960
Gabriela,195,1960
Cristina Beatriz,195,1960
Ricardo Luis,194,1960
Jorge Enrique,194,1960
Maria Victoria,194,1960
Norma,193,1960
Nestor Omar,192,1960
Ramon Eduardo,192,1960
Jorge Osvaldo,192,1960
Liliana Maria,191,1960
Monica Mabel,190,1960
Ruben Daniel,190,1960
Miguel Antonio,190,1960
Luis Enrique,190,1960
Victoria,190,1960
Adriana Monica,189,1960
Miriam Beatriz,189,1960
Gerardo,189,1960
Juan Luis,188,1960
Oscar Antonio,188,1960
Héctor Alberto,188,1960
Domingo,188,1960
Adriana Maria,188,1960
Monica Alicia,188,1960
Silvia Edith,188,1960
Juana Rosa,186,1960
Marta Noemi,186,1960
Nicolás,186,1960
Ana Rosa,185,1960
Silvia Elena,185,1960
Monica Noemi,185,1960
Pedro Antonio,185,1960
Silvia Patricia,184,1960
Sergio Gustavo,183,1960
Jorge Ricardo,183,1960
Horacio,182,1960
Jose Oscar,182,1960
Marcelino,182,1960
Carlos Oscar,182,1960
Ramon Oscar,181,1960
Carmen Beatriz,180,1960
Claudio Marcelo,180,1960
Susana del Valle,180,1960
Luis Roberto,179,1960
Norma del Valle,179,1960
Claudio Daniel,179,1960
Hugo Oscar,178,1960
Norma Susana,178,1960
Carlos Ramon,177,1960
Patricia Claudia,177,1960
Jose Carlos,176,1960
Norma Noemi,176,1960
Daniel Alfredo,175,1960
Mario Antonio,175,1960
Hector Osvaldo,175,1960
Norma Alicia,174,1960
Oscar Ruben,173,1960
Jorge Alfredo,173,1960
Mirta Gladys,173,1960
Ruben Antonio,172,1960
Marta Elena,172,1960
Norma Isabel,172,1960
Graciela Edith,171,1960
Dominga,171,1960
Carlos Horacio,171,1960
Roberto Antonio,170,1960
Maria Angela,170,1960
Monica Cristina,170,1960
Angela,170,1960
Marta Alicia,170,1960
Graciela Alicia,169,1960
Laura,168,1960
Maria Jose,168,1960
Raul Alfredo,168,1960
Irma Beatriz,167,1960
Marcelo Daniel,167,1960
Marta Ines,167,1960
Orlando,167,1960
Patricia Ines,167,1960
Raul Omar,166,1960
Yolanda,166,1960
Paulina,166,1960
Liliana Esther,166,1960
Santiago,166,1960
Lidia Ester,166,1960
Liliana Inés,165,1960
Claudio Alejandro,165,1960
Graciela Isabel,164,1960
Silvia Maria,164,1960
Juan Francisco,164,1960
Mario Cesar,164,1960
Carlos Jose,164,1960
Jose Francisco,163,1960
Manuel Antonio,163,1960
Guillermo Daniel,163,1960
Jose Raul,163,1960
Lidia Beatriz,162,1960
Alberto Daniel,162,1960
Roberto Luis,162,1960
Ricardo Omar,162,1960
Silvia Esther,161,1960
Marcela                                                                   ,161,1960
Gregorio,161,1960
Miguel Alberto,160,1960
Marta Isabel,160,1960
Marcelina,160,1960
Victor Manuel,160,1960
Mario Ruben,159,1960
Estela Maris,159,1960
Adriana del Valle,159,1960
Hugo Omar,158,1960
Ruben Horacio,158,1960
Raul Horacio,158,1960
Adriana Graciela,158,1960
Maria Julia,158,1960
Ruben Eduardo,157,1960
Patricia Graciela,156,1960
Lidia Esther,156,1960
Rosa Maria,156,1960
Hector Horacio,156,1960
Agustin,156,1960
Gabriel,156,1960
Walter Omar,156,1960
Delia,156,1960
Alejandro Daniel,156,1960
Esteban,155,1960
Sergio Alejandro,155,1960
Dora,155,1960
Raul Ernesto,155,1960
Luis Fernando,155,1960
Jose Domingo,154,1960
Monica,154,1960
Jose Enrique,154,1960
Rosana,154,1960
Jorge Roberto,154,1960
Mirta Mabel,154,1960
Maria Virginia,153,1960
Eduardo Antonio,153,1960
Silvia Estela,152,1960
Victor Daniel,152,1960
Estela Maria,152,1960
Mariana,152,1960
Nilda,152,1960
Liliana Edith,151,1960
Estela Mary,151,1960
Jose Alfredo,150,1960
Patricia Mabel,150,1960
Roberto Jose,150,1960
Gustavo,150,1960
Nilda Beatriz,149,1960
Mario Luis,149,1960
Daniel Enrique,149,1960
Walter Hugo,149,1960
Teresa del Carmen,148,1960
Rosa Esther,148,1960
Mario Roberto,147,1960
Gustavo Alejandro,147,1960
Sara,147,1960
Cristina Mabel,146,1960
Luis Daniel,146,1960
Miriam Graciela,146,1960
Ricardo Antonio,146,1960
Maria Concepcion,145,1960
Nestor Hugo,145,1960
Ricardo Jose,145,1960
Nancy Mabel,145,1960
Sergio Alberto,145,1960
Angelica,145,1960
Rafael,144,1960
Pedro Alberto,144,1960
Mirta del Valle,144,1960
Marina,144,1960
Elvira,144,1960
Hector Antonio,143,1960
Monica Silvia,143,1960
Miriam Edith,143,1960
Nora Mabel,143,1960
Liliana del Carmen,143,1960
Jorge Mario,143,1960
Bernardo,143,1960
Nancy Edith,143,1960
Graciela Cristina,142,1960
Juan Eduardo,142,1960
Eduardo Oscar,142,1960
Nora Graciela,141,1960
Liliana Monica,141,1960
Patricia Maria,141,1960
Teresa del Valle,141,1960
Francisco Antonio,141,1960
Monica Viviana,141,1960
Silvia del Valle,141,1960
Jorge Ramon,140,1960
Maria Eva,140,1960
Susana Maria,140,1960
Nestor Daniel,140,1960
Eduardo Jose,140,1960
Sergio Raul,140,1960
Leonardo,140,1960
Maria Elisa,140,1960
Silvia Ester,139,1960
Patricia Adriana,139,1960
Graciela Rosa,139,1960
Marcelo Alejandro,139,1960
Hector Ricardo,139,1960
Alicia Maria,139,1960
Hector Ramon,138,1960
Luis Ramon,138,1960
Luis Omar,138,1960
Osvaldo Daniel,138,1960
Susana del Carmen,138,1960
Juan Daniel,138,1960
Horacio Alberto,138,1960
Mabel Beatriz,137,1960
Blanca Rosa,137,1960
Ignacio,137,1960
Petrona,137,1960
Cecilia,137,1960
Gladys del Valle,137,1960
Carlos Gustavo,137,1960
Eduardo Raul,136,1960
Norma Liliana,136,1960
Blanca Azucena,136,1960
Pedro Pablo,136,1960
Hector Jose,136,1960
Adriana Patricia,136,1960
José Angel,136,1960
Silvia Alicia,135,1960
Alicia del Carmen,135,1960
Eduardo Enrique,134,1960
Oscar Enrique,134,1960
Carlos Hugo,134,1960
Jorge Carlos,134,1960
Sergio Oscar,134,1960
Horacio Daniel,134,1960
Cristina del Valle,133,1960
Silvia Alejandra,133,1960
Ines,133,1960
Mercedes del Carmen,133,1960
Elena Beatriz,133,1960
Walter Daniel,133,1960
Maria Margarita,132,1960
Irene,132,1960
Hector Mario,132,1960
Daniel Ricardo,132,1960
Maria Del Pilar,131,1960
Liliana Isabel,131,1960
Hugo César,131,1960
Matilde,131,1960
Elsa Noemi,131,1960
Dora Beatriz,131,1960
Marta Liliana,130,1960
Juan Pedro,130,1960
Gladis Beatriz,130,1960
Francisco Javier,130,1960
Carlos Rodolfo,129,1960
Rosa Ester,129,1960
Marcelo Oscar,129,1960
Silvia Raquel,129,1960
Graciela Ester,128,1960
Adriana Isabel,128,1960
Alberto Jose,128,1960
Emilio,127,1960
Daniel Angel,127,1960
Tomas,127,1960
Ramon Angel,127,1960
Viviana Beatriz,127,1960
Walter,127,1960
Estela,127,1960
Roberto Omar,127,1960
Alberto Oscar,127,1960
Silvia del Carmen,127,1960
Mario Raul,127,1960
Claudia Susana,126,1960
Angel Alberto,126,1960
Elizabeth,126,1960
Sergio Luis,126,1960
Carlos Maria,126,1960
Mariano,126,1960
Liliana Rosa,125,1960
Gregoria,125,1960
Maria Patricia,125,1960
Jose Omar,125,1960
Maria Monica,125,1960
Carlos Luis,125,1960
Juan Pablo,125,1960
Hilda,124,1960
Raul Osvaldo,124,1960
Marcelo Eduardo,123,1960
Liliana Patricia,123,1960
Mario Eduardo,123,1960
Viviana,123,1960
Estela Beatriz,123,1960
Máximo,123,1960
Ester,123,1960
Norberto,122,1960
Daniel Gustavo,122,1960
Daniel Roberto,121,1960
Alicia Cristina,121,1960
Julio Oscar,121,1960
José Rubén,121,1960
Hector Alfredo,121,1960
Pedro Daniel,121,1960
Felipe,121,1960
Magdalena,121,1960
Lorenzo,121,1960
Salvador,121,1960
Jorge Andres,119,1960
Manuel Alberto,119,1960
Adriana Ines,119,1960
Patricia Laura,119,1960
Miguel Eduardo,119,1960
Mario Enrique,119,1960
Maria Delia,119,1960
Hugo Roberto,118,1960
Cesar,118,1960
Adriana Silvia,118,1960
Monica Maria,118,1960
Raul Enrique,118,1960
Esther,118,1960
Hugo Ricardo,118,1960
Clara,118,1960
Nestor Raul,117,1960
Mercedes del Valle,117,1960
Roberto Eduardo,117,1960
Eduardo Luis,117,1960
Gladys Edith,117,1960
Martha,117,1960
Alicia Esther,116,1960
Alejandro Luis,116,1960
Rosa del Valle,116,1960
Carlos Humberto,116,1960
Nancy Noemi,116,1960
Miriam Susana,116,1960
Olga Graciela,116,1960
Martina,115,1960
Monica Alejandra,115,1960
Nora Liliana,115,1960
Gladys Susana,115,1960
Carlos Anibal,115,1960
Ricardo Oscar,115,1960
Monica Ines,115,1960
Luis Horacio,115,1960
Rosalia,115,1960
Mirta Alicia,115,1960
Mirta Isabel,115,1960
Ana Isabel,115,1960
Maria Josefina,115,1960
Monica Isabel,114,1960
Sonia Beatriz,114,1960
Pascual,114,1960
Sergio Eduardo,113,1960
Jorge Ernesto,113,1960
Guillermo Alberto,113,1960
Daniel Edgardo,113,1960
Elba,113,1960
Hugo Antonio,113,1960
Rosa Mabel,112,1960
Maria Marcela,112,1960
Maria Luz,112,1960
Eugenio,112,1960
Claudia Marcela,112,1960
Juan Roberto,111,1960
Rosa Elena,111,1960
Beatriz del Valle,111,1960
Beatriz Susana,110,1960
Gustavo Enrique,110,1960
Miriam,110,1960
Javier,109,1960
Armando,109,1960
Maria Elsa,109,1960
Gladys Liliana,109,1960
Alicia Isabel,108,1960
Juan Andres,108,1960
Alberto Luis,108,1960
Oscar Roberto,108,1960
Gloria Beatriz,108,1960
Lidia Mabel,108,1960
Sebastian,108,1960
Analia,108,1960
Norma Cristina,108,1960
Oscar Ramon,108,1960
Graciela Margarita,107,1960
Carlos Dante,107,1960
Susana Ines,107,1960
Alejandra Beatriz,107,1960
Celia,107,1960
Rosa Graciela,107,1960
Luis Ernesto,107,1960
Antonio Alberto,107,1960
Liliana Alicia,107,1960
Enrique Alberto,107,1960
Eduardo Ruben,107,1960
Jorge Alejandro,107,1960
Ruben Hector,106,1960
Teresa Beatriz,106,1960
Nestor,106,1960
Anibal,106,1960
Eduardo Ramon,106,1960
Carlos Ernesto,106,1960
Sergio Rubén,106,1960
Jorge Anibal,106,1960
Alicia Liliana,106,1960
Patricia Viviana,106,1960
Miriam Noemi,106,1960
Adriana Edith,106,1960
Miriam Mabel,105,1960
Olga Noemi,105,1960
Ricardo Hector,105,1960
Juana Maria,105,1960
Silvia Isabel,105,1960
Graciela Haydee,105,1960
Carlos Miguel,105,1960
Luis Carlos,104,1960
Graciela Elena,104,1960
Estela Noemi,104,1960
Monica Esther,104,1960
Ruben Osvaldo,104,1960
Susana Alicia,104,1960
Oscar Raul,104,1960
Ruben Angel,104,1960
Jose Alejandro,104,1960
Ricardo Alfredo,104,1960
Norma Edith,103,1960
Susana Isabel,103,1960
Luciano,103,1960
Marta Cristina,103,1960
Luis Orlando,103,1960
Monica Elizabeth,103,1960
Adriana Alicia,103,1960
Mario Héctor,103,1960
Ramon Alfredo,102,1960
Carlos Marcelo,102,1960
Carlos Cesar,102,1960
Jorge Hector,102,1960
Rosa Ines,102,1960
Eusebio,102,1960
Patricia Silvia,102,1960
Hilda Beatriz,101,1960
Maria Lidia,101,1960
Benito,101,1960
Sonia,101,1960
Humberto,101,1960
Marcelo Luis,101,1960
Delia Beatriz,101,1960
Daniel Hector,101,1960
Ricardo Raul,101,1960
Alberto Antonio,100,1960
Oscar Horacio,100,1960
Zulma Beatriz,100,1960
Jorge Gustavo,100,1960
Alicia Mónica,100,1960
Carlos Alejandro,100,1960
Gladys Ester,100,1960
Lidia Rosa,99,1960
Miriam Gladys,99,1960
Sandra,99,1960
Oscar Luis,99,1960
Ana Lia,99,1960
German,99,1960
Florencio,99,1960
Enrique Omar,99,1960
Marcos,99,1960
Lidia Noemi,99,1960
Daniel Ernesto,98,1960
Teodoro,98,1960
Luis Emilio,98,1960
Oscar Anibal,98,1960
Graciela Adriana,98,1960
Julian,98,1960
Monica Edith,98,1960
Jorge Miguel,98,1960
Natividad,97,1960
Patricia Edith,97,1960
Marcelo Gustavo,97,1960
Gustavo Eduardo,97,1960
Margarita Rosa,97,1960
Olga Susana,97,1960
Daniel Jose,97,1960
Mirta Ines,96,1960
Norma Mabel,96,1960
Lidia Susana,96,1960
Maria Adriana,96,1960
Gladys Graciela,96,1960
Laura Ines,96,1960
Nancy Graciela,96,1960
Rosa Noemi,96,1960
Luis Ricardo,96,1960
Hugo Eduardo,96,1960
Jose Ernesto,96,1960
Florencia,96,1960
Nestor Oscar,95,1960
Claudio Omar,95,1960
Graciela Raquel,95,1960
Monica Gladys,95,1960
Omar Antonio,95,1960
Jose Ignacio,95,1960
Gladys del Carmen,95,1960
Guillermo Luis,95,1960
Yolanda Beatriz,95,1960
Jorge Armando,95,1960
Noemi del Valle,95,1960
Alejandra Maria,95,1960
Beatriz del Carmen,94,1960
Hugo Ramon,94,1960
Andrea,94,1960
Ruben Alfredo,94,1960
Rogelio,94,1960
Adela,94,1960
Patricia Elena,94,1960
Claudia Graciela,94,1960
Raquel,94,1960
Fernando Daniel,94,1960
Sandra Patricia,94,1960
Vicenta,94,1960
Guillermo Eduardo,94,1960
Edgardo Daniel,93,1960
Nora del Valle,93,1960
Rosa Ana,93,1960
Claudia Maria,93,1960
Pedro Ramon,93,1960
Jose Orlando,93,1960
Alejandro Jose,93,1960
Gustavo Luis,93,1960
Silvia Rosa,93,1960
Susana Edith,93,1960
Marcela Alejandra,93,1960
Susana Esther,93,1960
Luis Armando,93,1960
Carlos Hector,93,1960
Raul Hector,93,1960
Walter Oscar,93,1960
Alicia del Valle,92,1960
Alicia Ester,92,1960
Cristina Noemi,92,1960
Hugo Ruben,92,1960
Maria Andrea,92,1960
Norma Esther,92,1960
Ramona Beatriz,92,1960
Aurora,92,1960
Estela del Valle,92,1960
Patricia del Carmen,91,1960
Claudia Liliana,91,1960
Adriana del Carmen,91,1960
Jorge Orlando,91,1960
Nora Cristina,91,1960
Rufino,91,1960
Amelia,91,1960
Guillermo Oscar,91,1960
Julio Argentino,91,1960
Ana Graciela,91,1960
Nilda Graciela,90,1960
Marcelo Alberto,90,1960
Ricardo Ruben,90,1960
Julio Eduardo,90,1960
Mario Ramon,90,1960
Marta Ofelia,90,1960
Claudia Mabel,90,1960
Olga Esther,90,1960
Adriana Esther,90,1960
Rita,90,1960
Luz Marina,89,1960
Ramona Rosa,89,1960
Alicia Ines,89,1960
Graciela Patricia,89,1960
Mario Alejandro,89,1960
Nora Noemi,89,1960
Irma Graciela,89,1960
Angel Daniel,89,1960
Maria Celia,89,1960
Luis Alejandro,89,1960
Francisco Jose,88,1960
Mirta Ester,88,1960
Omar Enrique,88,1960
Ismael,88,1960
Victor Antonio,88,1960
Carlos Francisco,88,1960
Sergio Antonio,88,1960
Nestor Ruben,88,1960
Daniel Hugo,88,1960
Claudia Adriana,88,1960
Nelida Rosa,88,1960
Jose Horacio,88,1960
Teodora,88,1960
Claudio Gustavo,88,1960
Fernando Luis,88,1960
Cristina Isabel,87,1960
Carlos Osvaldo,87,1960
Abel,87,1960
Ricardo Horacio,87,1960
Nelida Esther,87,1960
Amalia,87,1960
Olga Isabel,87,1960
Rosa Ramona,87,1960
Daniel Fernando,87,1960
Nestor Osvaldo,87,1960
Juana Beatriz,86,1960
Noemi,86,1960
Claudia Ines,86,1960
Jorge Hugo,86,1960
Juan Miguel,86,1960
Gabriel Eduardo,86,1960
Bernardina,86,1960
Ana Cristina,86,1960
Lorenza,86,1960
Jose Fernando,86,1960
Osvaldo Ruben,86,1960
Claudio Oscar,86,1960
Miriam del Valle,86,1960
Ana Luisa,86,1960
Olga Mabel,85,1960
Patricia Cristina,85,1960
Maria Raquel,85,1960
Blanca Ester,85,1960
Nestor Alberto,85,1960
Olga Liliana,85,1960
Rene,85,1960
Mario Alfredo,85,1960
Angel Antonio,85,1960
Estela Gladys,85,1960
Luis Francisco,84,1960
Eulalia,84,1960
Hector Enrique,84,1960
Margarita del Valle,84,1960
Pedro Jose,84,1960
Maria Lucia,84,1960
Ramona del Valle,84,1960
Tomasa,84,1960
Adrian,84,1960
Mario Omar,84,1960
Victorina,83,1960
Pedro Luis,83,1960
Juan Oscar,83,1960
Ramon Enrique,83,1960
Laura Graciela,83,1960
Claudio Gabriel,83,1960
Eduardo Jorge,83,1960
Adriana Cristina,83,1960
Feliciano,83,1960
Veronica,83,1960
Emilia,83,1960
Juliana,82,1960
Mario Ernesto,82,1960
Rodolfo Daniel,82,1960
Marta del Valle,82,1960
Maria Carmen,82,1960
Silvia Gladys,82,1960
Rolando,82,1960
Alfredo Oscar,82,1960
Miriam Liliana,82,1960
Jose Mario,82,1960
Mabel Alicia,82,1960
Elsa Graciela,82,1960
Olga Ester,82,1960
Omar Daniel,82,1960
Raul Ricardo,81,1960
Concepcion,81,1960
Nelida Noemi,81,1960
Eduardo Hector,81,1960
Roque,81,1960
Nora Edith,81,1960
Josefa,81,1960
Rodolfo Oscar,81,1960
Elisa,81,1960
Valentin,81,1960
Rosa Margarita,81,1960
Victor Alberto,81,1960
Nora Patricia,81,1960
Roberto Raul,81,1960
Mario Jose,80,1960
Gerardo Daniel,80,1960
Victor Eduardo,80,1960
Margarita Isabel,80,1960
Hugo Orlando,80,1960
Blanca Beatriz,80,1960
Ramona Del Carmen,80,1960
Maria Josefa,80,1960
Cecilia Ines,80,1960
Enrique Daniel,80,1960
Graciela Teresa,80,1960
Susana Ester,80,1960
Noemi Beatriz,80,1960
Angel Ramon,80,1960
Marta Gladys,80,1960
Silvia Haydee,80,1960
Nora Susana,80,1960
Valentina,80,1960
Aurelio,79,1960
Hector Manuel,79,1960
Omar Ruben,79,1960
Raul Daniel,79,1960
Fernando Jose,79,1960
Raul Jose,79,1960
Mirtha Susana,79,1960
Marcelo Jose,79,1960
Maria Elizabeth,79,1960
Marcelo Horacio,79,1960
Elba Beatriz,79,1960
Mirta Elena,79,1960
Walter Eduardo,79,1960
Griselda Noemi,79,1960
Liliana Ester,79,1960
Nelida Graciela,79,1960
Daniel Ramon,79,1960
Monica del Valle,79,1960
Carmen Graciela,79,1960
Fernando Alberto,79,1960
Liliana Raquel,79,1960
Miguel Oscar,79,1960
Alberto Enrique,78,1960
Fermin,78,1960
Claudio Roberto,78,1960
Ramona Isabel,78,1960
Norma Ester,78,1960
Jorge Marcelo,78,1960
David,78,1960
Hilda Graciela,78,1960
Guillermo Jose,78,1960
Gustavo Javier,78,1960
Elsa Susana,78,1960
Mario Rodolfo,78,1960
Luis Hector,78,1960
Ermelinda,78,1960
Maria Yolanda,78,1960
Norma Haydee,78,1960
Elsa Mabel,77,1960
Marcela Beatriz,77,1960
Monica Del Carmen,77,1960
Adriana Elizabeth,77,1960
Florentina,77,1960
Eugenia,77,1960
Rosa Cristina,77,1960
Monica Haydee,77,1960
Laura Patricia,77,1960
Nancy,77,1960
Daniel Marcelo,77,1960
Luis Miguel,77,1960
Julia Beatriz,77,1960
Alicia Raquel,77,1960
Adriana Raquel,77,1960
Hugo Ernesto,77,1960
Sara Beatriz,77,1960
Raul Orlando,77,1960
Hugo Enrique,77,1960
Daniel Esteban,76,1960
Hector Miguel,76,1960
Juan Ignacio,76,1960
Francisco Ramon,76,1960
Felipa,76,1960
Eduardo Horacio,76,1960
Mario Ricardo,76,1960
Angel Eduardo,76,1960
Gladys Isabel,76,1960
Walter Ruben,76,1960
Adelina,76,1960
Eva,76,1960
Alberto Ramon,76,1960
Dionicio,76,1960
Mauricio,75,1960
Mirta Rosa,75,1960
Jose Hector,75,1960
Eduardo Miguel,75,1960
Maria Gladys,75,1960
Rosa Liliana,75,1960
Juan Enrique,75,1960
Roberto Horacio,75,1960
Norma Ines,75,1960
Fidel,75,1960
Daniel Ruben,75,1960
Ricardo Anibal,75,1960
Sergio Adrian,75,1960
Mirtha Beatriz,75,1960
Noemi Graciela,75,1960
Ricardo Enrique,75,1960
Pablo Daniel,75,1960
Jorge Adrian,75,1960
Roberto Anibal,75,1960
Dolores,75,1960
Graciela Silvia,75,1960
Teresa de Jesus,75,1960
Roque Antonio,75,1960
Santos,75,1960
Maria Lujan,75,1960
Carlos Guillermo,74,1960
