indice_tiempo,empleo_registrado_priv_sin_estac_agricultura_ganaderia_pesca,empleo_registrado_priv_sin_estac_mineria_petroleo,empleo_registrado_priv_sin_estac_industria,empleo_registrado_priv_sin_estac_electricidad_gas_agua,empleo_registrado_priv_sin_estac_construccion,empleo_registrado_priv_sin_estac_comercio,empleo_registrado_priv_sin_estac_servicios,empleo_registrado_priv_sin_estac_total
1996-01-01,232966.391050807,33064.0,882942.745474567,44282.0,179978.353285112,520037.713008284,1509557.73882253,3402828.9416413
1996-04-01,243702.672202002,33745.0,892453.947743967,44642.0,188419.548656193,531045.719176438,1538821.79813995,3472830.68591855
1996-07-01,248842.332867168,34179.0,903359.945974104,45257.0,202133.373318336,542359.246042903,1573012.00977554,3549142.9079780513
1996-10-01,253139.819335905,36330.0,912348.091910988,44491.0,213809.917451975,553350.67830555,1607284.59881131,3620754.105815728
1997-01-01,258692.330024774,35812.0,922188.998291086,44713.0,229545.179291597,563624.14981261,1646237.35608578,3700813.013505847
1997-04-01,266536.496682908,37163.0,935658.2564307,45020.0,238773.675569602,574821.941843525,1686693.79338627,3784667.163913005
1997-07-01,263720.932115535,37711.0,940452.219355947,47392.0,246112.022915302,587387.560885137,1734877.59500565,3857653.3302775715
1997-10-01,266489.976803711,37752.0,948948.568570409,47631.0,252906.193861561,600366.361226639,1791462.04089282,3945556.14135514
1998-01-01,270290.509542164,38651.0,952519.105584362,47988.0,257898.497171826,611190.315071632,1853004.43071037,4031541.8580803536
1998-04-01,265972.807264247,39133.0,957765.799783891,48004.0,263763.968334834,621632.473580725,1882269.50049248,4078541.5494561773
1998-07-01,269102.723532891,38922.0,954386.339165194,49018.0,269809.422469496,627769.781681786,1906745.21335541,4115753.480204777
1998-10-01,269102.299673129,37194.0,943685.56585446,48354.0,272254.068358444,629529.532254021,1910085.51831823,4110204.9844582845
1999-01-01,268381.431929178,35468.0,927266.272286229,48246.0,273370.221409371,627443.943569662,1900309.18152119,4080485.05071563
1999-04-01,262473.179185066,34812.0,908854.611133051,48219.0,275562.810886565,626456.774172008,1906293.60719283,4062671.9825695204
1999-07-01,260258.584090556,35047.0,892513.653549381,49246.0,268616.053493911,621937.478300464,1905095.22959052,4032713.9990248317
1999-10-01,260334.892082565,35811.0,883188.107841572,49205.0,256588.174262631,620393.048840712,1911189.2639375,4016709.48696498
2000-01-01,258615.131297892,36651.0,874623.182480234,48754.0,243456.43729029,623926.92221947,1918524.50822517,4004551.1815130557
2000-04-01,256258.91664671,36999.0,860815.081949776,48891.0,229022.610717464,623646.982839069,1922390.80358161,3978024.3957346296
2000-07-01,259793.590962914,36959.0,854417.061690436,48380.0,225231.862880921,629289.702728518,1936315.29984646,3990386.518109249
2000-10-01,260561.978534687,36754.0,849401.751858191,48909.0,226745.64204204,636724.415480148,1949804.98581373,4008901.773728796
2001-01-01,260443.289134393,37871.0,842784.440459983,48924.0,225839.067874486,641665.768989043,1956594.09822071,4014121.6646786146
2001-04-01,261622.844434181,38366.0,831684.402020939,48810.0,219546.34842546,640728.459623721,1949792.3018528,3990550.356357101
2001-07-01,253950.785060142,37485.0,810947.209487198,49065.0,200763.428423291,629105.81661048,1917048.32830683,3898365.5678879414
2001-10-01,246628.606794128,37089.0,782540.615497291,48670.0,176378.14451603,611118.918012556,1877287.82377479,3779713.1085947948
2002-01-01,240778.349855568,36282.0,742058.46499865,47794.0,136364.791533306,581981.408403992,1804131.66322876,3589390.678020276
2002-04-01,241419.673228309,34861.0,732657.499217001,46132.0,118617.63277593,569002.096139569,1775185.71106195,3517875.6124227587
2002-07-01,244234.013687381,34596.0,728376.705295771,45969.0,114544.782089662,559116.110669517,1759083.64283661,3485920.254578941
2002-10-01,246852.960233156,35471.0,735012.794385318,45878.0,121308.151726341,558112.004335408,1758881.9536512,3501516.864331423
2003-01-01,252403.532460822,36850.0,754563.697983432,45890.0,135210.479632501,566742.151157732,1790002.17900682,3581662.040241307
2003-04-01,258739.913549117,38220.0,775624.653201466,46064.0,149486.040502704,579544.420449193,1827901.62818442,3675580.6558869
2003-07-01,264859.980853274,39376.0,800520.297071581,46358.0,164156.520193793,599836.491273639,1860470.10686367,3775577.396255957
2003-10-01,269363.284160976,40487.0,826696.204291074,46500.0,179311.775322649,619239.930556658,1901359.78909023,3882957.9834215865
2004-01-01,277467.935678391,42439.0,855167.826184138,47507.0,193439.181206338,639230.924069184,1939112.54306959,3994364.4102076413
2004-04-01,284256.570767839,43497.0,877083.17360491,47912.0,205432.262171306,659088.463009232,1987753.05059247,4105022.520145757
2004-07-01,290961.772842924,44915.0,901685.231440368,48232.0,220218.232235624,687938.619165467,2063207.11898799,4257157.974672373
2004-10-01,295489.841992756,46665.0,927048.587253382,48769.0,237062.960765737,711493.224847007,2112005.66315407,4378534.278012952
2005-01-01,302945.626717684,48417.0,948215.494958493,48933.0,259774.190545164,731105.554953934,2167929.34575704,4507320.212932315
2005-04-01,309954.828308396,50778.0,970655.966912143,49576.0,283214.139922525,753348.186443216,2220014.9890804,4637542.11066668
2005-07-01,314089.388177171,51623.0,989207.035803734,49653.0,305227.769529979,770173.975022185,2269427.22354525,4749401.39207832
2005-10-01,318517.013633842,52851.0,1012969.63761075,50462.0,327413.072784549,791028.188015127,2324682.33370429,4877923.245748558
2006-01-01,324302.540951565,55054.0,1033759.88332018,51754.0,342416.745814308,810296.891435741,2372544.54702413,4990128.608545924
2006-04-01,327123.760173045,55819.0,1053404.27004616,51173.0,356356.629312293,827783.354148665,2417523.44637689,5089183.460057054
2006-07-01,331130.668547008,56939.0,1070286.45324846,51737.0,365311.898566947,845057.472981226,2461624.55724459,5182087.0505882315
2006-10-01,333523.273881394,59046.0,1088606.20012682,52128.0,382204.206945873,866143.820434129,2512531.36153941,5294182.862927626
2007-01-01,338162.72108756,61385.0,1108245.79960384,52497.0,403632.593112619,892531.73209783,2561811.74386743,5418266.58976928
2007-04-01,340401.321032057,62871.0,1126376.08650126,52800.0,420615.753201557,912006.68947427,2610403.0196861,5525473.869895244
2007-07-01,343533.161972128,64814.0,1146764.75472454,52801.0,432981.854148444,933691.371621093,2663795.50626626,5638381.648732465
2007-10-01,349268.0284537,66758.0,1166701.22612271,53229.0,432426.515088685,966873.403400564,2726907.73077182,5762163.90383748
2008-01-01,352077.997127272,68602.0,1187853.6918788,53816.0,433195.528117005,979904.904225508,2769579.3526636,5845029.474012185
2008-04-01,361701.895104088,69625.0,1207022.69154804,54245.0,436300.002552108,1001559.72367998,2810885.41580232,5941339.728686536
2008-07-01,362577.635161777,70534.0,1214633.57699008,54391.0,428644.519489753,1014365.14060789,2827104.94871776,5972250.82096726
2008-10-01,363379.329216408,70746.0,1205301.79205344,54422.0,417634.101462027,1014495.23560126,2817896.87836665,5943875.336699785
2009-01-01,355339.671316715,69411.0,1187708.25688869,54575.0,402640.095759714,1010038.01209362,2786198.3412873,5865910.377346039
2009-04-01,347584.024162486,68218.0,1171697.74624001,55601.0,396985.683643307,1008165.51968278,2769246.33341316,5817498.307141744
2009-07-01,351705.095886682,67772.0,1172934.35426282,55954.0,395249.068537352,1009204.90213846,2775377.84666733,5828197.267492644
2009-10-01,354038.055775633,67835.0,1179209.99459379,56305.0,390175.807799982,1016181.73178349,2793311.74439702,5857057.334349915
2010-01-01,349934.181635205,68740.0,1189701.48477612,56419.0,390633.056070622,1027486.90144605,2827542.15999648,5910456.783924477
2010-04-01,348646.973498539,69366.0,1201806.99858706,56652.0,393454.485592079,1038018.62494185,2853795.22454869,5961740.307168218
2010-07-01,349187.275806931,70461.0,1211559.66392898,57510.0,401112.675438483,1048211.59404439,2879098.00230888,6017140.211527664
2010-10-01,353229.968013222,71777.0,1220479.6313321,57612.0,413659.3678479,1060592.04501051,2908131.67566699,6085481.687870722
2011-01-01,361101.822870401,72906.0,1238762.10555919,58368.0,428493.547878413,1073833.69198182,2948278.38916841,6181743.557458234
2011-04-01,367747.803053926,73543.0,1255143.86333592,59009.0,438816.186633723,1086037.35258952,2982022.43802084,6262319.643633928
2011-07-01,365802.042918238,74684.0,1267921.96956933,59550.0,446042.47200182,1097186.76933971,3009995.62395716,6321182.877786258
2011-10-01,367234.188762098,76017.0,1276511.17395412,60251.0,451143.334002216,1107674.31485147,3027033.73900238,6365864.750572285
2012-01-01,360320.043638385,77205.0,1276662.89408186,60381.0,445902.26976599,1109453.15056986,3040873.17936593,6370797.537422026
2012-04-01,357005.764290732,77649.0,1275900.03756686,60977.0,437025.786057858,1111643.59253546,3041362.78063257,6361563.961083479
2012-07-01,358693.548227309,78104.0,1276835.6822226,61118.0,427139.338437937,1112475.05576206,3043376.58865042,6357742.213300326
2012-10-01,359455.368649118,78723.0,1283541.62954528,61939.0,422311.741531234,1118223.27963224,3054694.91040915,6378888.929767022
2013-01-01,362935.607489952,79745.0,1291176.21542642,62783.0,426608.155350292,1122255.87350443,3061834.33467008,6407338.186441174
2013-04-01,364024.82879048,80314.0,1292899.97172001,63354.0,431484.35046529,1123750.15773598,3068891.02478067,6424718.33349243
2013-07-01,354351.493481441,81255.0,1293886.9418365,64277.0,431990.363296022,1126446.98962583,3078004.54443576,6430212.332675553
2013-10-01,348033.048982586,82915.0,1295177.96315139,65076.0,431540.467947838,1130421.4349806,3084174.76698933,6437338.682051743
2014-01-01,350618.240148039,85123.0,1287613.34791839,65809.0,425984.630195382,1131092.33329689,3074057.00266275,6420297.554221451
2014-04-01,353747.176999765,86423.0,1282655.13487706,66626.0,424078.171068517,1129425.36565233,3076102.62404072,6419057.472638392
2014-07-01,361034.757020686,87825.0,1279986.35819148,67263.0,429128.311548236,1130519.13696938,3082131.05949869,6437887.623228472
2014-10-01,363914.929038086,89634.0,1279032.42206051,68207.0,436603.569101991,1131787.93339431,3097062.23546758,6466242.0890624765
2015-01-01,363174.629666153,91251.0,1282939.78683456,68765.0,450139.712570929,1138752.19619898,3121545.82284812,6516568.148118742
2015-04-01,363103.709056282,90969.0,1295238.88060144,69600.0,464786.933902474,1149289.08437396,3153486.64380027,6586474.251734426
2015-07-01,357831.429877718,90514.0,1301570.38483993,70405.0,467378.579546816,1156413.0249345,3175568.97864894,6619681.397847904
2015-10-01,350626.920258808,89447.0,1299084.0628064,70722.0,450453.569542483,1160516.66586634,3183645.12849085,6604495.346964881
2016-01-01,349675.378704525,88104.0,1290123.72407835,71012.0,423794.303293518,1166168.59516424,3180925.77573357,6569803.776974203
2016-04-01,349754.055098022,85785.0,1277333.13724601,71037.0,414435.375645854,1168334.73323924,3176454.57867184,6543133.879900966
2016-07-01,354169.579795668,84490.0,1267115.93495011,71379.0,415993.524732246,1170540.50680747,3166652.61086415,6530341.157149645
2016-10-01,360499.195329667,83844.0,1260165.82636298,71703.0,423736.949281812,1175411.86019301,3171213.66620215,6546574.497369619
2017-01-01,358873.766864027,82387.0,1254902.70424184,72485.0,437066.322655664,1176848.07256909,3188053.71341558,6570616.579746201
2017-04-01,356495.555533196,81033.0,1249150.85495333,72796.0,449619.652964617,1180840.86995194,3199805.02168201,6589740.955085093
2017-07-01,357265.089831798,81004.0,1244207.73975539,73387.0,463058.203074288,1186208.34302187,3220279.87057649,6625410.2462598365
2017-10-01,361152.825500437,81156.0,1246523.49547153,73985.0,473324.25209292,1195501.63117727,3232071.82799884,6663715.032240996
2018-01-01,361808.703636876,81314.0,1242476.67869183,74353.0,477240.24349076,1197885.4101743,3237066.93658613,6672144.972579896
2018-04-01,359891.160716463,84601.0,1231940.0066327,74259.0,478137.329164759,1196349.91222937,3240903.95743434,6666082.366177632
2018-07-01,364786.928434354,84968.0,1213033.95283164,74121.0,469597.793067483,1187306.86569591,3220857.64538792,6614672.185417308
2018-10-01,373308.157198453,86303.0,1194213.82127049,74106.0,459392.473134285,1170192.6441078,3200387.16109583,6557903.256806858
2019-01-01,367861.373056422,87737.0,1181001.9909031,74227.0,469196.318573256,1158801.16823344,3186860.57732263,6525685.4280888485
2019-04-01,371351.308218774,88884.0,1169874.60084717,74282.0,466704.080824054,1150348.4983603,3177373.42500787,6498817.913258168
2019-07-01,369174.922636861,89854.0,1161803.92442587,74356.0,454300.504179712,1146105.79934598,3175294.07342697,6470889.224015392
2019-10-01,367001.131761737,89609.0,1146963.29164595,74190.0,420873.749858557,1138070.32516492,3159595.19274533,6396302.691176494
2020-01-01,363438.657583366,88809.0,1140454.4568939,73810.0,391043.508670196,1133975.41316034,3143115.14437249,6334646.180680292
2020-04-01,359265.870202674,86477.0,1128415.67184998,73544.0,334272.175479685,1114195.07481604,3045348.66265746,6141518.4550058395
2020-07-01,357160.731464958,83847.0,1138067.70489268,73658.0,330765.47164473,1112385.5723475,3035768.12294151,6131652.603291377
2020-10-01,355950.864172357,82460.0,1150471.99498244,73769.0,345190.241821794,1112402.82170216,3030333.86335639,6150578.786035141
2021-01-01,359307.783342936,84055.0,1160784.5379165,74084.0,361182.087768979,1115369.75664298,3039895.39393307,6194678.559604465
2021-04-01,365931.967115366,84742.0,1171130.92025863,74167.0,376536.784777271,1123608.30994774,3061200.53574227,6257317.517841277
2021-07-01,366134.419100675,85468.0,1175708.71280557,74195.0,393583.339676319,1128654.67570413,3070506.79769781,6294250.944984504
2021-10-01,362242.986002499,86276.0,1185918.18418956,74343.0,408071.266432461,1142781.12957315,3110815.73086695,6370448.29706462
2022-01-01,359354.806289883,87987.0,1200933.70808817,74483.0,422014.983973913,1161530.11186204,3151092.68451152,6457396.294725526
2022-04-01,357137.778475962,89215.0,1216209.84470389,74597.0,440435.87698527,1180455.78115114,3186495.08911632,6544546.370432582
2022-07-01,353775.8179071,91156.0,1230520.83385785,75043.0,456115.686441754,1199101.89256208,3218357.83667363,6624071.067442413
2022-10-01,352127.182337213,93030.0,1239249.93616782,75553.0,467738.203357686,1214245.65099095,3233321.99247503,6675265.965328699
2023-01-01,352732.811673352,94916.0,1246938.97394151,75860.0,477878.76291853,1227752.08576469,3247033.71763437,6723112.351932453
2023-04-01,350919.81708163,96150.0,1252552.36249865,75872.0,486046.841339267,1242606.49634225,3268285.26963823,6772432.786900027
