indice_tiempo,pib_scios_com_soc_pers,pib_scios_com_serv_gubern,pib_scios_com_otros_scios
1980-01-01,1445,919,527
1980-04-01,1457,937,520
1980-07-01,1460,937,523
1980-10-01,1477,944,533
1981-01-01,1504,950,554
1981-04-01,1488,945,543
1981-07-01,1481,945,535
1981-10-01,1499,950,549
1982-01-01,1503,952,551
1982-04-01,1493,960,534
1982-07-01,1478,956,522
1982-10-01,1492,957,535
1983-01-01,1502,951,551
1983-04-01,1509,963,546
1983-07-01,1515,967,548
1983-10-01,1531,978,553
1984-01-01,1552,984,568
1984-04-01,1549,991,558
1984-07-01,1548,990,558
1984-10-01,1573,1000,573
1985-01-01,1581,1002,579
1985-04-01,1578,1015,563
1985-07-01,1587,1024,564
1985-10-01,1612,1028,583
1986-01-01,1612,1023,590
1986-04-01,1608,1031,576
1986-07-01,1610,1039,571
1986-10-01,1633,1044,589
1987-01-01,1647,1054,593
1987-04-01,1642,1060,582
1987-07-01,1648,1071,577
1987-10-01,1668,1075,593
1988-01-01,1665,1069,596
1988-04-01,1665,1081,585
1988-07-01,1674,1094,580
1988-10-01,1710,1109,601
1989-01-01,1684,1080,604
1989-04-01,1683,1095,589
1989-07-01,1695,1112,582
1989-10-01,1732,1127,605
1990-01-01,1701,1095,605
1990-04-01,1694,1102,592
1990-07-01,1700,1112,587
1990-10-01,1738,1128,610
